"payDate";"exDate";"amount";"currency"
"2023-05-25";"2023-05-08";0.35;"THB"
"2022-09-14";"2022-08-30";0.4;"THB"
"2022-05-25";"2022-05-05";0.25;"THB"
"2021-09-10";"2021-08-30";0.4;"THB"
"2021-05-28";"2021-05-17";0.6;"THB"
"2020-09-11";"2020-08-28";0.4;"THB"
"2020-04-30";"2020-04-15";0.4;"THB"
"2019-09-12";"2019-08-28";0.3;"THB"
"2019-05-23";"2019-05-07";0.3;"THB"
"2018-09-07";"2018-08-28";0.35;"THB"
"2018-05-23";"2018-05-03";0.25;"THB"
"2017-09-08";"2017-08-25";0.5;"THB"
"2017-05-24";"2017-05-03";0.45;"THB"
