"payDate";"exDate";"amount";"currency"
"2024-06-28";"2024-05-31";1.3;"USD"
"2024-03-29";"2024-02-28";1.3;"USD"
"2023-12-28";"2023-12-07";1.3;"USD"
"2023-09-29";"2023-08-30";1.3;"USD"
"2023-06-30";"2023-05-30";1.3;"USD"
"2023-03-31";"2023-02-27";1.3;"USD"
"2022-12-29";"2022-12-16";1.3;"USD"
"2022-09-30";"2022-08-30";1.3;"USD"
"2022-06-30";"2022-05-27";1.3;"USD"
"2022-03-31";"2022-02-25";1.18;"USD"
"2021-12-30";"2021-12-17";1.18;"USD"
"2021-09-30";"2021-08-30";1.07;"USD"
"2021-06-30";"2021-05-27";1.07;"USD"
"2021-03-31";"2021-02-25";0.97;"USD"
"2020-12-30";"2020-11-27";0.97;"USD"
"2020-09-30";"2020-08-28";0.97;"USD"
"2020-06-30";"2020-05-28";0.97;"USD"
"2020-03-31";"2020-02-27";0.97;"USD"
"2019-12-30";"2019-11-27";0.97;"USD"
"2019-09-30";"2019-08-29";0.97;"USD"
"2019-06-28";"2019-05-30";0.88;"USD"
"2019-03-29";"2019-02-27";0.88;"USD"
"2018-12-28";"2018-11-29";0.8;"USD"
"2018-09-28";"2018-08-30";0.8;"USD"
"2018-06-29";"2018-05-30";0.73;"USD"
"2018-03-30";"2018-02-27";0.73;"USD"
"2017-12-28";"2017-11-29";0.665;"USD"
"2017-09-29";"2017-08-29";0.605;"USD"
"2017-06-30";"2017-05-26";0.605;"USD"
"2017-03-31";"2017-02-24";0.605;"USD"
"2016-12-29";"2016-11-28";0.605;"USD"
"2016-09-30";"2016-08-29";0.55;"USD"
"2016-06-30";"2016-05-26";0.55;"USD"
"2016-03-31";"2016-02-25";0.55;"USD"
"2015-12-30";"2015-11-25";0.55;"USD"
"2015-09-30";"2015-08-27";0.55;"USD"
"2015-06-30";"2015-05-27";0.55;"USD"
"2015-03-30";"2015-02-25";0.55;"USD"
"2015-01-02";"2014-11-28";0.5;"USD"
"2014-10-01";"2014-08-27";0.5;"USD"
"2014-07-01";"2014-06-12";0.455;"USD"
"2014-04-01";"2014-02-26";0.455;"USD"
"2014-01-02";"2013-11-29";0.395;"USD"
"2013-10-01";"2013-08-28";0.395;"USD"
"2013-07-01";"2013-05-29";0.345;"USD"
"2013-04-01";"2013-02-26";0.345;"USD"
"2013-01-02";"2012-11-28";0.345;"USD"
"2012-10-01";"2012-08-29";0.3;"USD"
"2012-07-02";"2012-05-29";0.3;"USD"
"2012-04-02";"2012-02-27";0.3;"USD"
"2012-01-02";"2011-11-28";0.3;"USD"
"2011-10-03";"2011-08-29";0.2375;"USD"
"2011-07-01";"2011-05-26";0.2375;"USD"
"2011-04-01";"2011-02-24";0.19;"USD"
"2011-01-03";"2010-11-26";0.19;"USD"
"2010-10-01";"2010-08-27";0.165;"USD"
"2010-07-01";"2010-05-26";0.165;"USD"
"2010-04-01";"2010-02-24";0.135;"USD"
"2010-01-04";"2009-11-25";0.135;"USD"
"2009-10-01";"2009-08-27";0.135;"USD"
"2009-07-01";"2009-05-27";0.135;"USD"
"2009-04-01";"2009-02-25";0.135;"USD"
"2009-01-02";"2008-11-26";0.135;"USD"
"2008-10-01";"2008-08-27";0.135;"USD"
"2008-07-01";"2008-06-04";0.11;"USD"
"2008-04-01";"2008-03-10";0.11;"USD"
"2008-01-02";"2007-11-27";0.11;"USD"
"2007-10-01";"2007-08-28";0.0875;"USD"
"2007-07-02";"2007-05-25";0.0875;"USD"
"2007-04-02";"2007-02-26";0.0875;"USD"
"2007-01-02";"2006-11-28";0.075;"USD"
"2006-10-02";"2006-08-29";0.075;"USD"
"2006-07-03";"2006-05-26";0.075;"USD"
"2006-04-03";"2006-03-06";0.075;"USD"
"2006-01-02";"2005-12-12";0.075;"USD"
"2005-10-03";"2005-09-12";0.075;"USD"
"2005-07-01";"2005-06-06";0.075;"USD"
"2005-04-01";"2005-03-07";0.075;"USD"
"2005-01-03";"2004-12-06";0.075;"USD"
"2004-10-01";"2004-09-03";0.075;"USD"
"2004-07-01";"2004-06-07";0.075;"USD"
"2004-04-01";"2004-03-08";0.075;"USD"
"2004-01-02";"2003-12-08";0.075;"USD"
"2003-10-01";"2003-09-08";0.0575;"USD"
"2003-07-01";"2003-06-09";0.0575;"USD"
"2003-04-01";"2003-03-10";0.0575;"USD"
"2003-01-02";"2002-12-09";0.0575;"USD"
"2002-10-01";"2002-09-09";0.05;"USD"
"2002-07-01";"2002-06-10";0.05;"USD"
"2002-04-01";"2002-03-11";0.05;"USD"
"2002-01-02";"2001-12-10";0.05;"USD"
"2001-10-01";"2001-09-10";0.05;"USD"
"2001-07-02";"2001-06-11";0.05;"USD"
"2001-04-02";"2001-03-12";0.05;"USD"
"2001-01-02";"2000-12-11";0.05;"USD"
"2000-10-02";"2000-09-11";0.05;"USD"
"2000-07-03";"2000-06-12";0.05;"USD"
"2000-04-03";"2000-03-13";0.05;"USD"
"2000-01-03";"1999-12-06";0.05;"USD"
"1999-10-01";"1999-09-03";0.05;"USD"
"1999-07-01";"1999-06-07";0.05;"USD"
"1999-04-01";"1999-03-08";0.05;"USD"
"1999-01-04";"1998-12-07";0.05;"USD"
"1998-10-01";"1998-09-04";0.05;"USD"
"1998-07-01";"1998-06-08";0.05;"USD"
"1998-04-01";"1998-03-09";0.05;"USD"
"1998-01-02";"1997-12-08";0.1075;"USD"
"1997-10-01";"1997-09-08";0.1075;"USD"
"1997-07-01";"1997-06-09";0.1075;"USD"
"1997-04-01";"1997-03-10";0.1075;"USD"
"1997-01-02";"1996-12-16";0.1075;"USD"
"1996-10-01";"1996-09-06";0.1075;"USD"
"1996-07-01";"1996-06-10";0.1075;"USD"
"1996-04-01";"1996-03-11";0.1075;"USD"
"1996-01-02";"1995-12-20";0.1075;"USD"
"1995-10-02";"1995-09-11";0.1075;"USD"
"1995-07-03";"1995-06-12";0.1075;"USD"
"1995-04-03";"1995-03-09";0.0723;"USD"
"1995-01-03";"1994-12-08";0.0723;"USD"
"1994-10-03";"1994-09-08";0.0723;"USD"
"1994-07-01";"1994-06-09";0.0672;"USD"
"1994-04-01";"1994-03-10";0.0672;"USD"
"1994-01-03";"1993-12-02";0.0672;"USD"
"1993-10-01";"1993-09-01";0.0672;"USD"
"1993-07-01";"1993-06-03";0.0622;"USD"
"1993-04-01";"1993-03-04";0.0622;"USD"
"1993-01-04";"1992-12-03";0.0622;"USD"
"1992-10-01";"1992-09-02";0.0622;"USD"
"1992-07-01";"1992-06-04";0.0572;"USD"
"1992-04-01";"1992-03-05";0.0572;"USD"
"1992-01-02";"1991-11-27";0.0572;"USD"
"1991-10-01";"1991-09-10";0.0572;"USD"
"1991-07-01";"1991-06-06";0.0525;"USD"
"1991-04-01";"1991-03-07";0.0525;"USD"
"1991-01-02";"1990-12-06";0.0525;"USD"
"1990-10-01";"1990-08-29";0.0487;"USD"
"1990-07-02";"1990-06-07";0.0487;"USD"
"1990-04-02";"1990-03-01";0.0487;"USD"
"1990-01-02";"1989-12-07";0.0487;"USD"
"1989-10-02";"1989-09-07";0.0462;"USD"
"1989-07-03";"1989-06-05";0.0462;"USD"
"1989-04-03";"1989-03-02";0.0462;"USD"
"1989-01-03";"1988-11-23";0.0462;"USD"
"1988-10-03";"1988-09-08";0.0462;"USD"
"1988-07-01";"1988-06-02";0.042;"USD"
"1988-04-01";"1988-02-23";0.042;"USD"
"1988-01-04";"1987-11-25";0.042;"USD"
"1987-10-01";"1987-09-02";0.042;"USD"
"1987-07-01";"1987-06-04";0.042;"USD"
"1987-04-01";"1987-03-05";0.042;"USD"
"1987-01-02";"1986-11-26";0.06;"USD"
"1986-10-01";"1986-09-04";0.06;"USD"
"1986-07-01";"1986-06-05";0.06;"USD"
"1986-04-01";"1986-03-06";0.06;"USD"
"1986-01-02";"1985-11-27";0.06;"USD"
"1985-10-01";"1985-09-05";0.06;"USD"
"1985-07-01";"1985-06-06";0.06;"USD"
"1985-04-01";"1985-03-07";0.06;"USD"
"1985-01-02";"1984-12-06";0.06;"USD"
