"payDate";"exDate";"amount";"currency"
"2024-03-15";"2024-03-15";0.127491;"EUR"
"2023-12-15";"2023-12-15";0.093752;"EUR"
"2023-09-15";"2023-09-15";0.59733;"EUR"
"2023-06-15";"2023-06-15";0.401327;"EUR"
"2023-03-15";"2023-03-15";0.193918;"EUR"
"2022-12-15";"2022-12-15";0.08219;"EUR"
"2022-09-15";"2022-09-15";0.605524;"EUR"
"2022-06-15";"2022-06-15";0.268657;"EUR"
"2022-03-15";"2022-03-15";0.086833;"EUR"
"2021-12-15";"2021-12-15";0.403805;"EUR"
"2021-09-15";"2021-09-15";0.38302;"EUR"
"2021-06-15";"2021-06-15";0.230739;"EUR"
"2021-03-15";"2021-03-15";0.061248;"EUR"
"2020-12-15";"2020-12-15";0.078643;"EUR"
"2020-09-15";"2020-09-15";0.366507;"EUR"
"2020-06-15";"2020-06-15";0.168743;"EUR"
"2020-03-16";"2020-03-16";0.091758;"EUR"
"2019-12-16";"2019-12-16";0.105552;"EUR"
"2019-09-16";"2019-09-16";0.579072;"EUR"
"2019-06-17";"2019-06-17";0.239244;"EUR"
"2019-03-15";"2019-03-15";0.143212;"EUR"
"2018-12-17";"2018-12-17";0.075503;"EUR"
"2018-09-17";"2018-09-17";0.549007;"EUR"
"2018-06-15";"2018-06-15";0.30034;"EUR"
"2018-01-02";"2018-01-02";0.026271;"EUR"
"2017-12-15";"2017-12-15";0.083367;"EUR"
"2017-09-15";"2017-09-15";0.569437;"EUR"
"2017-06-15";"2017-06-15";0.260281;"EUR"
"2017-04-27";"2017-04-27";0.3028;"EUR"
"2017-03-15";"2017-03-15";0.155977;"EUR"
"2016-12-15";"2016-12-15";0.08371;"EUR"
"2016-09-15";"2016-09-15";0.592569;"EUR"
"2016-06-15";"2016-06-15";0.270533;"EUR"
"2016-03-15";"2016-03-15";0.14273;"EUR"
"2015-12-15";"2015-12-15";0.100549;"EUR"
"2015-09-15";"2015-09-15";0.64002;"EUR"
"2015-06-15";"2015-06-15";0.20249;"EUR"
"2015-03-16";"2015-03-16";0.209758;"EUR"
"2014-12-15";"2014-12-15";0.083661;"EUR"
"2014-09-15";"2014-09-15";0.718601;"EUR"
"2014-06-16";"2014-06-16";0.191479;"EUR"
"2014-03-17";"2014-03-17";0.166375;"EUR"
"2013-12-16";"2013-12-16";0.083066;"EUR"
"2013-09-16";"2013-09-16";0.553558;"EUR"
"2013-06-17";"2013-06-17";0.332936;"EUR"
"2013-03-15";"2013-03-15";0.2562;"EUR"
"2012-12-17";"2012-12-17";0;"EUR"
"2012-09-17";"2012-09-17";0.389;"EUR"
"2012-06-15";"2012-06-15";0.465449;"EUR"
"2012-03-15";"2012-03-15";0.2484;"EUR"
"2011-12-15";"2011-12-15";0;"EUR"
"2011-09-15";"2011-09-15";0.4903;"EUR"
"2011-06-15";"2011-06-15";0.2734;"EUR"
"2011-03-15";"2011-03-15";0.2985;"EUR"
"2010-12-15";"2010-12-15";0;"EUR"
"2010-09-15";"2010-09-15";0.4361;"EUR"
"2010-06-15";"2010-06-15";0.1975;"EUR"
"2010-03-15";"2010-03-15";0.2528;"EUR"
"2009-09-15";"2009-09-15";0.4188;"EUR"
"2009-06-15";"2009-06-15";0.2781;"EUR"
"2009-03-16";"2009-03-16";0.2042;"EUR"
"2008-12-15";"2008-12-15";0.208;"EUR"
"2008-09-15";"2008-09-15";0.64;"EUR"
"2008-06-16";"2008-06-16";0.4136;"EUR"
"2008-03-17";"2008-03-17";0.36;"EUR"
"2007-09-17";"2007-09-17";0.63;"EUR"
"2007-06-15";"2007-06-15";0.6398;"EUR"
"2006-12-15";"2006-12-15";0.45;"EUR"
"2006-09-15";"2006-09-15";0.15;"EUR"
"2006-06-15";"2006-06-15";0.6969;"EUR"
"2005-06-15";"2005-06-15";0.727059;"EUR"
"2004-06-15";"2004-06-15";0.486953;"EUR"
"2003-06-16";"2003-06-16";0.605995;"EUR"
"2002-06-17";"2002-06-17";0.524691;"EUR"
"2001-06-15";"2001-06-15";0.174647;"EUR"
