"payDate";"exDate";"amount";"currency"
"2024-01-17";"2023-12-31";0.54;"AUD"
"2023-07-25";"2023-06-30";0.55;"AUD"
"2023-01-18";"2022-12-31";0.54;"AUD"
"2022-07-25";"2022-06-30";0.55;"AUD"
"2022-01-19";"2021-12-31";0.52;"AUD"
"2021-07-23";"2021-06-30";0.47;"AUD"
"2021-01-19";"2020-12-31";0.51;"AUD"
"2020-07-24";"2020-06-30";0.49;"AUD"
"2020-01-17";"2019-12-31";0.5;"AUD"
"2019-07-22";"2019-06-30";0.46;"AUD"
"2019-01-17";"2018-12-31";0.54;"AUD"
"2018-07-24";"2018-06-30";0.43;"AUD"
"2018-01-23";"2017-12-31";0.58;"AUD"
"2017-07-18";"2017-06-30";0.5763;"AUD"
"2017-02-02";"2017-01-17";0.5184;"AUD"
"2016-07-18";"2016-06-30";0.539;"AUD"
"2016-01-28";"2016-01-11";0.4113;"AUD"
"2015-07-17";"2015-06-30";0.406;"AUD"
"2015-01-15";"2014-12-31";0.4195;"AUD"
"2014-07-18";"2014-06-30";0.4248;"AUD"
"2014-04-23";"2014-03-31";0.0446;"AUD"
"2014-01-21";"2013-12-31";0.29792;"AUD"
