"payDate";"exDate";"amount";"currency"
"2024-03-15";"2024-02-28";0.29688;"USD"
"2023-12-15";"2023-11-29";0.29688;"USD"
"2023-09-15";"2023-08-30";0.29688;"USD"
"2023-06-15";"2023-05-30";0.29688;"USD"
"2023-03-15";"2023-02-27";0.29688;"USD"
"2022-12-15";"2022-11-29";0.29688;"USD"
"2022-09-15";"2022-08-30";0.29688;"USD"
"2022-06-15";"2022-05-27";0.29688;"USD"
"2022-03-15";"2022-02-25";0.29688;"USD"
"2021-12-15";"2021-11-29";0.29688;"USD"
"2021-09-15";"2021-08-30";0.29688;"USD"
"2021-06-15";"2021-05-27";0.29688;"USD"
"2021-03-15";"2021-02-25";0.29688;"USD"
"2020-12-15";"2020-11-27";0.29688;"USD"
"2020-09-15";"2020-08-28";0.29688;"USD"
"2020-06-15";"2020-05-28";0.29688;"USD"
"2020-03-16";"2020-02-27";0.15833;"USD"
