"payDate";"exDate";"amount";"currency"
"2024-03-28";"2024-02-22";0.01795;"GBP"
"2023-12-29";"2023-11-09";0.01795;"GBP"
"2023-09-29";"2023-08-10";0.01795;"GBP"
"2023-06-30";"2023-05-11";0.01795;"GBP"
"2023-03-31";"2023-02-09";0.0171;"GBP"
"2022-12-30";"2022-11-17";0.0171;"GBP"
"2022-09-30";"2022-08-11";0.0171;"GBP"
"2022-06-30";"2022-05-12";0.0171;"GBP"
"2022-03-31";"2022-02-10";0.0169;"GBP"
"2021-12-31";"2021-11-11";0.0169;"GBP"
"2021-09-30";"2021-08-12";0.0169;"GBP"
"2021-06-30";"2021-05-13";0.0169;"GBP"
"2021-03-31";"2021-02-11";0.0169;"GBP"
"2020-12-31";"2020-11-12";0.0169;"GBP"
"2020-09-30";"2020-08-13";0.0169;"GBP"
"2020-06-30";"2020-05-14";0.0169;"GBP"
"2020-03-31";"2020-02-13";0.0166;"GBP"
"2019-12-31";"2019-11-14";0.0166;"GBP"
"2019-09-30";"2019-08-15";0.0166;"GBP"
"2019-06-28";"2019-05-16";0.0166;"GBP"
"2019-03-29";"2019-02-14";0.01625;"GBP"
"2018-12-21";"2018-11-08";0.01625;"GBP"
"2018-09-28";"2018-08-16";0.01625;"GBP"
"2018-06-29";"2018-05-17";0.01625;"GBP"
"2018-03-29";"2018-02-15";0.016;"GBP"
"2017-12-29";"2017-11-16";0.016;"GBP"
"2017-09-29";"2017-08-17";0.016;"GBP"
"2017-06-30";"2017-05-18";0.016;"GBP"
"2017-06-20";"2017-05-18";0.016;"GBP"
"2017-03-31";"2017-02-16";0.01563;"GBP"
"2016-12-30";"2016-11-17";0.01563;"GBP"
"2016-09-30";"2016-08-18";0.01563;"GBP"
"2016-06-30";"2016-05-26";0.01563;"GBP"
"2016-03-31";"2016-02-18";0.0311;"GBP"
"2015-09-30";"2015-08-20";0.0308;"GBP"
"2015-03-31";"2015-02-19";0.0308;"GBP"
"2015-02-20";"2015-02-19";0.0308;"GBP"
"2014-09-30";"2014-08-20";0.03;"GBP"
"2014-03-31";"2014-02-19";0.025;"GBP"
