"payDate";"exDate";"amount";"currency"
"2024-05-03";"2024-04-30";2.93;"EUR"
"2023-05-03";"2023-04-28";3.05;"EUR"
"2022-05-05";"2022-05-03";3.2;"EUR"
"2021-05-05";"2021-05-03";2.6;"EUR"
"2020-05-05";"2020-04-30";3.7;"EUR"
"2019-05-06";"2019-05-02";3.7;"EUR"
"2018-05-02";"2018-04-27";3.7;"EUR"
"2017-05-04";"2017-05-02";3.7;"EUR"
"2016-05-04";"2016-05-02";3.7;"EUR"
"2015-05-04";"2015-04-29";3.7;"EUR"
"2014-05-05";"2014-04-29";3.4;"EUR"
"2013-05-03";"2013-04-29";3.2;"EUR"
"2012-05-04";"2012-04-04";3.2;"EUR"
"2011-05-06";"2011-04-06";3.2;"EUR"
"2010-04-26";"2010-04-21";2.71;"EUR"
"2009-04-23";"2009-04-20";2.79;"EUR"
"2007-04-18";"2007-04-18";2.65;"EUR"
"2006-04-14";"2006-04-13";2.65;"EUR"
"2005-04-15";"2005-04-15";2.5;"EUR"
"2004-04-16";"2004-04-16";3.3;"EUR"
"2003-04-14";"2003-04-14";1.8;"EUR"
"2002-05-03";"2002-05-03";1.75;"EUR"
"2001-04-05";"2001-04-05";1.75;"EUR"
"2000-04-28";"2000-04-03";1.5;"EUR"
"1999-06-01";"1999-04-16";1.25;"EUR"
"1997-06-17";"1997-04-25";14;"EUR"
