"payDate";"exDate";"amount";"currency"
"2024-03-08";"2024-01-11";0.2;"GBP"
"2023-09-21";"2023-07-27";0.677;"GBP"
"2023-03-09";"2023-01-12";0.29;"GBP"
"2022-09-22";"2022-07-28";0.602;"GBP"
"2022-03-10";"2022-01-13";0.255;"GBP"
"2021-09-23";"2021-07-29";0.566;"GBP"
"2021-03-11";"2021-01-14";0.244;"GBP"
"2020-09-18";"2020-07-23";0.56;"GBP"
"2020-03-13";"2020-01-16";0.24;"GBP"
"2019-09-20";"2019-07-25";0.682;"GBP"
"2019-03-15";"2019-01-17";0.293;"GBP"
"2018-09-21";"2018-07-26";0.663;"GBP"
"2018-03-16";"2018-01-18";0.284;"GBP"
"2017-09-22";"2017-07-27";0.639;"GBP"
"2017-03-17";"2017-01-19";0.274;"GBP"
"2016-09-23";"2016-07-28";0.625;"GBP"
"2016-03-18";"2016-01-21";0.269;"GBP"
"2015-09-18";"2015-07-23";0.618;"GBP"
"2015-03-20";"2015-01-22";0.266;"GBP"
"2014-09-19";"2014-07-23";0.607;"GBP"
"2014-03-21";"2014-01-22";0.2889;"GBP"
"2013-09-27";"2013-07-31";0.6556;"GBP"
"2013-03-22";"2013-01-23";0.28;"GBP"
"2012-09-21";"2012-07-25";0.6233;"GBP"
"2012-03-23";"2012-01-25";0.2667;"GBP"
"2011-09-23";"2011-07-27";0.5844;"GBP"
"2011-03-25";"2011-01-26";0.2489;"GBP"
"2010-09-24";"2010-07-28";0.5444;"GBP"
"2010-03-26";"2010-02-17";0.2333;"GBP"
"2009-09-25";"2009-08-19";0.5133;"GBP"
"2009-03-27";"2009-02-18";0.22;"GBP"
"2008-09-26";"2008-08-20";0.4711;"GBP"
"2008-03-25";"2008-02-20";0.2011;"GBP"
"2007-09-21";"2007-08-22";0.4433;"GBP"
"2007-03-23";"2007-02-21";0.1678;"GBP"
"2006-09-22";"2006-08-23";0.3633;"GBP"
"2006-03-24";"2006-02-22";0.1533;"GBP"
"2005-09-23";"2005-08-29";0.3367;"GBP"
"2005-03-24";"2005-02-28";0.1356;"GBP"
"2004-09-24";"2004-08-25";0.2933;"GBP"
