"payDate";"exDate";"amount";"currency"
"2023-06-27";"2023-06-27";3.782;"CNY"
"2022-06-29";"2022-06-29";3.023;"CNY"
"2021-07-09";"2021-07-09";2.58;"CNY"
"2020-06-22";"2020-06-22";2.2;"CNY"
"2019-06-06";"2019-06-06";1.7;"CNY"
"2018-07-06";"2018-07-06";1.3;"CNY"
"2017-05-12";"2017-05-12";0.9;"CNY"
"2016-07-25";"2016-07-25";0.8;"CNY"
"2015-06-19";"2015-06-19";0.6;"CNY"
"2014-07-01";"2014-07-01";0.7;"CNY"
"2013-06-07";"2013-06-07";0.8;"CNY"
"2012-05-16";"2012-05-16";0.5;"CNY"
"2011-05-13";"2011-05-13";0.3;"CNY"
"2010-05-14";"2010-05-14";0.15;"CNY"
"2009-05-11";"2009-05-11";0.05;"CNY"
"2007-05-08";"2007-05-08";0.04;"CNY"
"2006-06-12";"2006-06-12";0.07;"CNY"
"2004-04-13";"2004-04-13";0.07;"CNY"
"2002-04-18";"2002-04-18";0.01;"CNY"
"2001-09-05";"2001-09-04";0.007692;"CNY"
"1999-06-14";"1999-06-08";0.012443;"CNY"
