"payDate";"exDate";"amount";"currency"
"2024-04-18";"2024-03-20";0.2;"HKD"
"2023-12-20";"2023-11-23";1.89;"HKD"
"2023-04-13";"2023-03-15";0.46;"HKD"
"2022-12-21";"2022-11-24";1.5;"HKD"
"2022-04-12";"2022-03-16";0.56;"HKD"
"2021-12-21";"2021-11-25";1.5;"HKD"
"2021-04-15";"2021-03-17";0.56;"HKD"
"2020-12-21";"2020-11-30";1.48;"HKD"
"2020-04-16";"2020-03-18";0.56;"HKD"
"2019-12-19";"2019-11-21";1.48;"HKD"
"2019-04-16";"2019-03-18";0.56;"HKD"
"2018-12-20";"2018-11-22";1.36;"HKD"
"2018-05-31";"2018-03-16";0.56;"HKD"
"2017-12-29";"2017-11-23";1.32;"HKD"
"2017-05-19";"2017-03-10";0.52;"HKD"
"2016-12-30";"2016-11-24";1.24;"HKD"
"2016-05-20";"2016-03-11";0.52;"HKD"
"2015-12-29";"2015-11-20";1.2;"HKD"
"2015-05-22";"2015-03-18";0.48;"HKD"
"2014-12-30";"2014-11-21";1.2;"HKD"
"2014-05-23";"2014-03-14";0.45;"HKD"
"2013-12-31";"2013-11-21";1.14;"HKD"
"2013-05-22";"2013-03-15";0.45;"HKD"
"2012-12-31";"2012-11-23";1.06;"HKD"
"2012-05-17";"2012-03-16";0.38;"HKD"
"2011-12-30";"2011-11-24";1.06;"HKD"
"2011-05-23";"2011-03-18";0.34;"HKD"
"2010-12-28";"2010-11-15";0.96;"HKD"
"2010-06-02";"2010-04-01";0.34;"HKD"
"2010-01-19";"2009-11-30";0.75;"HKD"
"2009-06-15";"2009-04-06";0.31;"HKD"
"2009-01-21";"2008-11-26";0.85;"HKD"
"2008-07-16";"2008-04-14";0.62;"HKD"
"2008-01-22";"2007-11-21";0.85;"HKD"
"2007-07-10";"2007-04-05";0.51;"HKD"
"2007-01-19";"2006-11-20";0.68;"HKD"
"2006-07-03";"2006-04-04";0.44;"HKD"
"2006-01-24";"2005-11-24";0.72;"HKD"
"2005-06-27";"2005-04-04";0.34;"HKD"
"2005-01-20";"2004-12-02";0.14;"HKD"
"2004-05-21";"2004-04-27";0.07;"HKD"
