"payDate";"exDate";"amount";"currency"
"2024-04-24";"2024-04-09";0.4;"USD"
"2024-01-25";"2024-01-10";0.4;"USD"
"2023-10-26";"2023-10-11";0.4;"USD"
"2023-07-26";"2023-07-11";0.4;"USD"
"2023-04-24";"2023-04-10";0.4;"USD"
"2023-01-24";"2023-01-09";0.32;"USD"
"2022-10-25";"2022-10-11";0.32;"USD"
"2022-07-26";"2022-07-11";0.32;"USD"
"2022-04-21";"2022-04-07";0.32;"USD"
"2022-01-19";"2022-01-06";0.32;"USD"
"2021-10-26";"2021-10-08";0.32;"USD"
"2021-07-29";"2021-07-14";0.32;"USD"
"2021-04-22";"2021-04-07";0.32;"USD"
"2021-01-21";"2021-01-06";0.24;"USD"
"2020-10-22";"2020-10-07";0.24;"USD"
"2020-07-28";"2020-07-14";0.24;"USD"
"2020-04-23";"2020-04-08";0.24;"USD"
"2020-01-23";"2020-01-08";0.24;"USD"
"2019-10-24";"2019-10-09";0.24;"USD"
"2019-07-31";"2019-07-16";0.24;"USD"
"2019-04-25";"2019-04-10";0.24;"USD"
"2019-01-30";"2019-01-15";0.19;"USD"
"2018-10-30";"2018-10-15";0.19;"USD"
"2018-07-31";"2018-07-16";0.19;"USD"
"2018-05-01";"2018-04-16";0.19;"USD"
"2018-01-24";"2018-01-09";0.19;"USD"
"2017-10-25";"2017-10-10";0.19;"USD"
"2017-08-02";"2017-07-17";0.19;"USD"
"2017-04-26";"2017-04-10";0.19;"USD"
"2017-01-26";"2017-01-03";0.15;"USD"
"2016-10-26";"2016-10-07";0.15;"USD"
"2016-07-27";"2016-07-01";0.15;"USD"
"2016-04-28";"2016-04-12";0.15;"USD"
"2016-01-27";"2016-01-04";0.15;"USD"
"2015-10-28";"2015-10-09";0.15;"USD"
"2015-07-29";"2015-07-06";0.15;"USD"
"2015-04-28";"2015-04-02";0.15;"USD"
"2015-01-28";"2015-01-05";0.12;"USD"
"2014-10-29";"2014-10-06";0.12;"USD"
"2014-07-30";"2014-07-07";0.12;"USD"
"2014-04-29";"2014-04-04";0.12;"USD"
"2014-01-28";"2014-01-03";0.12;"USD"
"2013-10-29";"2013-10-04";0.12;"USD"
"2013-08-02";"2013-07-10";0.12;"USD"
"2012-12-21";"2012-12-12";0.18;"USD"
"2012-11-02";"2012-10-10";0.06;"USD"
"2012-08-03";"2012-07-11";0.06;"USD"
"2012-05-02";"2012-04-09";0.06;"USD"
"2012-02-01";"2012-01-09";0.06;"USD"
"2011-11-02";"2011-10-07";0.06;"USD"
"2011-08-03";"2011-07-11";0.06;"USD"
"2011-05-04";"2011-04-11";0.06;"USD"
"2011-02-09";"2011-01-14";0.05;"USD"
"2010-11-03";"2010-10-04";0.05;"USD"
"2010-08-04";"2010-07-12";0.05;"USD"
"2010-05-05";"2010-04-12";0.05;"USD"
"2010-02-09";"2010-01-14";0.05;"USD"
"2009-11-04";"2009-10-09";0.05;"USD"
"2009-08-13";"2009-07-13";0.05;"USD"
"2009-05-08";"2009-04-06";0.05;"USD"
