"payDate";"exDate";"amount";"currency"
"2024-03-22";"2024-03-20";0.082993;"USD"
"2023-12-29";"2023-12-27";0.121182;"USD"
"2023-09-22";"2023-09-20";0.126457;"USD"
"2023-06-23";"2023-06-21";0.167323;"USD"
"2023-03-24";"2023-03-22";0.086293;"USD"
"2022-12-30";"2022-12-28";0.129785;"USD"
"2022-09-23";"2022-09-21";0.10295;"USD"
"2022-06-24";"2022-06-22";0.163498;"USD"
"2022-03-25";"2022-03-23";0.091638;"USD"
"2021-12-31";"2021-12-29";0.226878;"USD"
"2021-09-24";"2021-09-22";0.086876;"USD"
"2021-06-25";"2021-06-23";0.117049;"USD"
"2021-03-26";"2021-03-24";0.057925;"USD"
"2020-12-31";"2020-12-29";0.100442;"USD"
"2020-09-24";"2020-09-22";0.0816;"USD"
"2020-06-25";"2020-06-23";0.098676;"USD"
"2020-03-26";"2020-03-24";0.052762;"USD"
"2019-12-30";"2019-12-26";0.0616;"USD"
"2019-09-19";"2019-09-17";0.073551;"USD"
"2019-06-26";"2019-06-24";0.0607;"USD"
