"payDate";"exDate";"amount";"currency"
"2024-03-31";"2024-02-29";0.398438;"USD"
"2023-12-31";"2023-11-30";0.398438;"USD"
"2023-09-29";"2023-08-31";0.398438;"USD"
"2023-06-30";"2023-05-31";0.398438;"USD"
"2023-03-31";"2023-02-28";0.398438;"USD"
"2022-12-30";"2022-11-30";0.398438;"USD"
"2022-09-30";"2022-08-31";0.398438;"USD"
"2022-06-30";"2022-05-31";0.398438;"USD"
"2022-03-31";"2022-02-28";0.398438;"USD"
"2021-12-31";"2021-11-30";0.398438;"USD"
"2021-09-30";"2021-08-31";0.39844;"USD"
"2021-06-30";"2021-05-28";0.39844;"USD"
"2021-03-31";"2021-02-26";0.39844;"USD"
"2020-12-31";"2020-11-30";0.39844;"USD"
"2020-09-30";"2020-08-31";0.39844;"USD"
"2020-06-30";"2020-05-29";0.39844;"USD"
"2020-03-31";"2020-02-28";0.39844;"USD"
"2019-12-31";"2019-11-29";0.57995;"USD"
