"payDate";"exDate";"amount";"currency"
"2024-04-18";"2024-04-16";0.85;"CHF"
"2023-04-13";"2023-04-11";0.8;"CHF"
"2022-04-11";"2022-04-07";0.675;"CHF"
"2021-04-15";"2021-04-13";0.575;"CHF"
"2020-04-15";"2020-04-09";0.575;"CHF"
"2019-04-11";"2019-04-09";0.53;"CHF"
"2018-04-12";"2018-04-10";0.48;"CHF"
"2017-04-13";"2017-04-11";0.43;"CHF"
"2016-04-14";"2016-04-12";0.4;"CHF"
"2015-04-16";"2015-04-14";0.38;"CHF"
"2014-04-22";"2014-04-15";0.38;"CHF"
"2013-04-12";"2013-04-09";0.38;"CHF"
"2012-04-13";"2012-04-10";0.16;"CHF"
"2011-03-25";"2011-03-22";0.38;"CHF"
"2010-04-07";"2010-03-31";0.38;"CHF"
"2009-03-25";"2009-03-25";0.38;"CHF"
"2008-04-02";"2008-04-02";0.38;"CHF"
"2007-04-04";"2007-04-04";0.3;"CHF"
"2006-03-31";"2006-03-31";0.25;"CHF"
"2005-03-31";"2005-03-31";0.2;"CHF"
"2004-04-30";"2004-04-30";0.31;"CHF"
"2003-04-30";"2003-04-30";0.11;"CHF"
"2002-05-06";"2002-05-06";0.06;"CHF"
"2001-05-09";"2001-05-09";0.05;"CHF"
"2000-05-22";"2000-05-22";0.05;"CHF"
"1999-05-27";"1999-05-27";0.02;"CHF"
