"payDate";"exDate";"amount";"currency"
"2024-06-03";"2024-05-30";0.45;"EUR"
"2023-05-31";"2023-05-26";1;"EUR"
"2022-06-08";"2022-06-03";0.75;"EUR"
"2019-05-28";"2019-05-24";0.55;"EUR"
"2018-05-29";"2018-05-25";0.45;"EUR"
"2017-06-07";"2017-06-02";0.3;"EUR"
"2016-06-02";"2016-06-02";0.25;"EUR"
"2015-05-29";"2015-05-29";0.2;"EUR"
"2014-05-23";"2014-05-23";0.2;"EUR"
"2013-05-24";"2013-05-24";0.25;"EUR"
"2012-05-25";"2012-05-25";0.45;"EUR"
"2011-05-27";"2011-05-27";0.32;"EUR"
"2010-06-09";"2010-06-09";0.25;"EUR"
"2009-05-28";"2009-05-28";1.4;"EUR"
"2008-05-22";"2008-05-22";2;"EUR"
"2007-05-24";"2007-05-24";1;"EUR"
"2006-06-09";"2006-06-09";0.5;"EUR"
"2005-05-27";"2005-05-27";0.4;"EUR"
"2004-05-27";"2004-05-27";0.25;"EUR"
