"payDate";"exDate";"amount";"currency"
"2024-04-18";"2024-04-16";2.5;"CHF"
"2023-04-20";"2023-04-18";2.5;"CHF"
"2022-04-21";"2022-04-19";2.5;"CHF"
"2021-04-16";"2021-04-14";2.5;"CHF"
"2020-04-24";"2020-04-22";2.5;"CHF"
"2019-04-25";"2019-04-23";2.5;"CHF"
"2018-04-27";"2018-04-25";2.5;"CHF"
"2017-05-03";"2017-04-28";1.5;"CHF"
"2016-05-03";"2016-04-29";1.8;"CHF"
"2015-05-05";"2015-04-29";2.1;"CHF"
"2014-04-29";"2014-04-24";2;"CHF"
"2013-05-02";"2013-04-26";1.8;"CHF"
"2012-05-08";"2012-05-03";1.8;"CHF"
"2011-05-03";"2011-04-28";1.1;"CHF"
"2010-05-25";"2010-05-19";0.75;"CHF"
"2009-05-27";"2009-05-27";1.5;"CHF"
"2008-05-20";"2008-05-20";1.5;"CHF"
"2007-05-22";"2007-05-22";1.2;"CHF"
"2006-06-06";"2006-06-06";1;"CHF"
"2005-06-08";"2005-06-08";1;"CHF"
"2004-07-12";"2004-07-12";0.7;"CHF"
"2003-04-28";"2003-04-28";0.6;"CHF"
"2002-04-29";"2002-04-29";1;"CHF"
"2001-05-14";"2001-05-14";10;"CHF"
"2000-05-02";"2000-05-02";0.84;"CHF"
"1999-04-27";"1999-04-26";0.7;"CHF"
"1998-05-26";"1998-05-22";0.55;"CHF"
"1997-05-30";"1997-05-30";0.5;"CHF"
