"payDate";"exDate";"amount";"currency"
"2024-04-30";"2024-04-22";0.1209;"USD"
"2024-03-26";"2024-03-18";0.1166;"USD"
"2024-02-28";"2024-02-20";0.1077;"USD"
"2024-01-30";"2024-01-22";0.1091;"USD"
"2024-01-08";"2023-12-28";0.1127;"USD"
"2023-11-29";"2023-11-20";0.0928;"USD"
"2023-10-31";"2023-10-23";0.1328;"USD"
"2023-09-26";"2023-09-18";0.109403;"USD"
"2023-08-29";"2023-08-21";0.1273;"USD"
"2023-08-01";"2023-07-24";0.0975;"USD"
"2023-06-28";"2023-06-20";0.1108;"USD"
"2023-05-31";"2023-05-22";0.09;"USD"
"2023-05-02";"2023-04-24";0.12246;"USD"
"2023-03-28";"2023-03-20";0.12895;"USD"
"2023-03-01";"2023-02-21";0.13275;"USD"
"2023-01-31";"2023-01-23";0.1285;"USD"
"2023-01-09";"2022-12-29";0.115412;"USD"
"2022-11-30";"2022-11-21";0.1292;"USD"
"2022-11-01";"2022-10-24";0.1225;"USD"
"2022-09-27";"2022-09-19";0.1289;"USD"
"2022-08-30";"2022-08-22";0.1392;"USD"
"2022-07-26";"2022-07-18";0.1303;"USD"
"2022-06-29";"2022-06-21";0.1268;"USD"
"2022-06-01";"2022-05-23";0.1337;"USD"
"2022-04-26";"2022-04-18";0.1515;"USD"
"2022-03-29";"2022-03-21";0.1495;"USD"
"2022-03-02";"2022-02-22";0.147;"USD"
"2022-02-01";"2022-01-24";0.1471;"USD"
"2022-01-07";"2021-12-30";1.103733;"USD"
"2021-12-01";"2021-11-22";0.1191;"USD"
"2021-10-26";"2021-10-18";0.108718;"USD"
"2021-09-28";"2021-09-20";0.113531;"USD"
"2021-08-31";"2021-08-23";0.116409;"USD"
"2021-07-27";"2021-07-19";0.115621;"USD"
"2021-06-29";"2021-06-21";0.082104;"USD"
"2021-06-02";"2021-05-24";0.102;"USD"
"2021-04-27";"2021-04-19";0.112676;"USD"
"2021-03-30";"2021-03-22";0.120369;"USD"
"2021-03-02";"2021-02-22";0.1097;"USD"
"2021-01-27";"2021-01-19";0.1375;"USD"
"2021-01-08";"2020-12-30";0.126138;"USD"
"2020-12-02";"2020-11-23";0.126428;"USD"
"2020-10-27";"2020-10-19";0.13075;"USD"
