"payDate";"exDate";"amount";"currency"
"2024-03-27";"2024-03-21";0.105746;"USD"
"2023-12-27";"2023-12-20";0.169528;"USD"
"2023-10-02";"2023-09-26";0.124315;"USD"
"2023-06-13";"2023-06-07";0.087442;"USD"
"2023-03-29";"2023-03-23";0.101943;"USD"
"2022-12-19";"2022-12-13";0.124523;"USD"
"2022-09-30";"2022-09-26";0.126542;"USD"
"2022-06-15";"2022-06-09";0.093394;"USD"
"2022-03-30";"2022-03-24";0.080901;"USD"
"2021-12-17";"2021-12-13";0.114224;"USD"
"2021-09-30";"2021-09-24";0.096492;"USD"
"2021-06-16";"2021-06-10";0.060033;"USD"
"2021-03-31";"2021-03-25";0.067362;"USD"
"2020-12-18";"2020-12-14";0.091954;"USD"
"2020-09-29";"2020-09-23";0.088654;"USD"
