"payDate";"exDate";"amount";"currency"
"2022-01-13";"2021-12-20";4.497895;"USD"
"2021-07-22";"2021-07-01";2.850524;"USD"
"2021-01-05";"2020-12-17";0.612598;"USD"
"2020-07-29";"2020-07-09";4.863813;"USD"
"2020-01-21";"2019-12-19";3.110792;"USD"
"2019-07-26";"2019-07-08";2.450933;"USD"
"2019-01-22";"2018-12-20";1.426535;"USD"
"2018-07-30";"2018-07-10";2.060875;"USD"
"2018-01-19";"2017-12-21";1.493376;"USD"
"2017-07-26";"2017-07-07";2.001133;"USD"
"2017-01-30";"2016-12-22";1.26;"USD"
"2016-08-03";"2016-07-11";1.68;"USD"
"2016-01-26";"2015-12-23";0.81;"USD"
"2015-08-03";"2015-07-13";1.55;"USD"
"2015-01-23";"2014-12-23";0.91;"USD"
"2013-08-20";"2013-05-09";1.51;"USD"
"2012-12-31";"2012-11-09";1.2;"USD"
"2012-08-24";"2012-05-09";2.16;"USD"
"2011-08-19";"2011-05-04";2.12;"USD"
"2010-09-10";"2010-05-05";0.17;"USD"
