"payDate";"exDate";"amount";"currency"
"2022-11-07";"2022-10-27";0.05423;"CAD"
"2022-10-07";"2022-09-28";0.05374;"CAD"
"2022-09-08";"2022-08-29";0.06112;"CAD"
"2022-08-08";"2022-07-27";0.05988;"CAD"
"2022-07-08";"2022-06-28";0.04926;"CAD"
"2022-06-07";"2022-05-27";0.04752;"CAD"
"2022-05-06";"2022-04-27";0.04349;"CAD"
"2022-04-07";"2022-03-29";0.04955;"CAD"
"2022-03-07";"2022-02-24";0.04793;"CAD"
"2022-02-07";"2022-01-27";0.04675;"CAD"
"2022-01-10";"2021-12-29";0.67046;"CAD"
"2021-12-07";"2021-11-26";0.10935;"CAD"
"2021-11-05";"2021-10-27";0.10823;"CAD"
"2021-10-07";"2021-09-28";0.08643;"CAD"
"2021-09-08";"2021-08-27";0.0858;"CAD"
"2021-08-09";"2021-07-28";0.08283;"CAD"
"2021-07-07";"2021-06-28";0.05899;"CAD"
"2021-06-07";"2021-05-27";0.04064;"CAD"
"2021-05-07";"2021-04-28";0.04027;"CAD"
"2021-04-08";"2021-03-29";0.04242;"CAD"
"2021-03-05";"2021-02-24";0.04417;"CAD"
"2021-02-05";"2021-01-27";0.04585;"CAD"
"2021-01-08";"2020-12-29";0.24279;"CAD"
"2020-12-07";"2020-11-26";0.0484;"CAD"
"2020-11-06";"2020-10-28";0.04811;"CAD"
"2020-10-07";"2020-09-28";0.03413;"CAD"
"2020-09-08";"2020-08-27";0.04689;"CAD"
"2020-08-10";"2020-07-29";0.04799;"CAD"
"2020-07-08";"2020-06-26";0.0525;"CAD"
"2020-06-05";"2020-05-27";0.06079;"CAD"
"2020-05-07";"2020-04-28";0.05627;"CAD"
"2020-04-07";"2020-03-27";0.05865;"CAD"
"2020-03-06";"2020-02-26";0.05357;"CAD"
"2020-02-07";"2020-01-29";0.05376;"CAD"
"2020-01-08";"2019-12-27";0.33327;"CAD"
"2019-12-06";"2019-11-27";0.0529;"CAD"
"2019-11-07";"2019-10-29";0.0503;"CAD"
"2019-10-07";"2019-09-26";0.05072;"CAD"
"2019-09-09";"2019-08-28";0.04297;"CAD"
"2019-08-08";"2019-07-29";0.04373;"CAD"
"2019-07-08";"2019-06-26";0.04587;"CAD"
"2019-06-07";"2019-05-29";0.04691;"CAD"
"2019-05-07";"2019-04-26";0.04842;"CAD"
"2019-04-05";"2019-03-27";0.04715;"CAD"
"2019-03-07";"2019-02-26";0.04484;"CAD"
"2019-02-07";"2019-01-29";0.04581;"CAD"
"2019-01-08";"2018-12-27";0.35327;"CAD"
"2018-12-07";"2018-11-28";0.04165;"CAD"
"2018-11-07";"2018-10-29";0.03773;"CAD"
"2018-10-05";"2018-09-26";0.03928;"CAD"
"2018-09-10";"2018-08-29";0.03358;"CAD"
"2018-08-08";"2018-07-27";0.03541;"CAD"
"2018-07-09";"2018-06-27";0.03378;"CAD"
"2018-06-07";"2018-05-29";0.03426;"CAD"
"2018-05-07";"2018-04-26";0.03249;"CAD"
"2018-04-06";"2018-03-27";0.03445;"CAD"
"2018-03-07";"2018-02-26";0.03135;"CAD"
"2018-02-07";"2018-01-29";0.03411;"CAD"
"2018-01-08";"2017-12-27";0.19614;"CAD"
"2017-12-07";"2017-11-28";0.03248;"CAD"
"2017-11-07";"2017-10-27";0.27785;"CAD"
"2017-10-06";"2017-09-27";0.03378;"CAD"
"2017-09-08";"2017-08-28";0.01996;"CAD"
"2017-08-08";"2017-07-26";0.02076;"CAD"
"2017-07-10";"2017-06-27";0.03355;"CAD"
"2017-06-07";"2017-05-26";0.03315;"CAD"
"2017-05-05";"2017-04-25";0.032;"CAD"
"2017-04-07";"2017-03-28";0.03127;"CAD"
"2017-03-07";"2017-02-23";0.03066;"CAD"
"2017-02-07";"2017-01-26";0.03129;"CAD"
"2017-01-09";"2016-12-23";0.13784;"CAD"
"2016-12-07";"2016-11-25";0.028;"CAD"
"2016-11-07";"2016-10-26";0.02818;"CAD"
"2016-10-07";"2016-09-27";0.02806;"CAD"
"2016-09-08";"2016-08-26";0.02947;"CAD"
"2016-08-08";"2016-07-26";0.03194;"CAD"
"2016-07-08";"2016-06-27";0.02196;"CAD"
"2016-06-07";"2016-05-26";0.01967;"CAD"
"2016-05-06";"2016-04-26";0.0227;"CAD"
"2016-04-07";"2016-03-28";0.0356;"CAD"
"2016-03-07";"2016-02-24";0.03545;"CAD"
"2016-02-05";"2016-01-26";0.03478;"CAD"
"2016-01-08";"2015-12-24";0.09112;"CAD"
"2015-12-07";"2015-11-25";0.03104;"CAD"
"2015-11-06";"2015-10-27";0.03368;"CAD"
"2015-10-07";"2015-09-25";0.03087;"CAD"
"2015-09-08";"2015-08-26";0.02815;"CAD"
"2015-08-10";"2015-07-28";0.02899;"CAD"
"2015-07-08";"2015-06-25";0.02756;"CAD"
