"payDate";"exDate";"amount";"currency"
"2024-06-07";"2024-05-23";1.1;"USD"
"2024-03-22";"2024-03-07";1.1;"USD"
"2023-12-01";"2023-11-16";1;"USD"
"2023-09-01";"2023-08-17";1;"USD"
"2023-06-09";"2023-05-25";1;"USD"
"2023-03-24";"2023-03-09";1;"USD"
"2022-12-02";"2022-11-17";0.875;"USD"
"2022-09-02";"2022-08-18";0.875;"USD"
"2022-06-10";"2022-05-26";0.875;"USD"
"2022-03-25";"2022-03-10";0.875;"USD"
"2021-12-03";"2021-11-18";0.6875;"USD"
"2021-08-27";"2021-08-12";0.6875;"USD"
"2021-06-11";"2021-05-27";0.6875;"USD"
"2021-03-26";"2021-03-11";0.6875;"USD"
"2020-12-04";"2020-11-19";0.625;"USD"
"2020-08-28";"2020-08-13";0.625;"USD"
"2020-06-12";"2020-05-28";0.625;"USD"
"2020-03-27";"2020-03-12";0.625;"USD"
"2019-12-06";"2019-11-14";0.55;"USD"
"2019-09-06";"2019-08-15";0.55;"USD"
"2019-06-14";"2019-05-23";0.55;"USD"
"2019-03-29";"2019-03-14";0.55;"USD"
"2018-12-07";"2018-11-15";0.5;"USD"
"2018-09-07";"2018-08-16";0.5;"USD"
"2018-06-15";"2018-05-24";0.5;"USD"
"2018-03-30";"2018-03-15";0.5;"USD"
"2017-12-08";"2017-11-16";0.45;"USD"
"2017-09-08";"2017-08-16";0.45;"USD"
"2017-06-16";"2017-05-24";0.45;"USD"
"2017-03-24";"2017-03-08";0.45;"USD"
"2016-12-16";"2016-11-16";0.425;"USD"
"2016-09-09";"2016-08-10";0.425;"USD"
"2016-06-17";"2016-05-25";0.4;"USD"
"2016-03-31";"2016-03-09";0.4;"USD"
"2015-12-18";"2015-11-18";0.4;"USD"
"2015-09-11";"2015-08-12";0.4;"USD"
"2015-06-19";"2015-05-27";0.4;"USD"
"2015-03-27";"2015-03-11";0.4;"USD"
"2014-12-18";"2014-11-06";0.35;"USD"
"2014-09-12";"2014-08-13";0.35;"USD"
"2014-06-20";"2014-05-28";0.35;"USD"
"2014-03-21";"2014-03-04";0.35;"USD"
"2013-12-19";"2013-11-19";0.33;"USD"
"2013-09-13";"2013-08-14";0.33;"USD"
"2013-06-21";"2013-05-29";0.3;"USD"
"2013-03-22";"2013-02-27";0.3;"USD"
"2012-12-20";"2012-11-27";0.25;"USD"
"2012-09-14";"2012-08-15";0.25;"USD"
"2012-06-22";"2012-05-30";0.15;"USD"
"2012-03-23";"2012-02-29";0.15;"USD"
"2011-12-20";"2011-11-25";0.12;"USD"
"2011-09-16";"2011-08-17";0.12;"USD"
"2011-06-24";"2011-06-01";0.12;"USD"
"2011-03-25";"2011-03-02";0.12;"USD"
"2010-12-22";"2010-12-01";0.1;"USD"
"2010-09-13";"2010-08-18";0.1;"USD"
"2010-06-23";"2010-05-28";0.1;"USD"
"2010-03-26";"2010-03-03";0.1;"USD"
"2010-01-06";"2009-12-02";0.1;"USD"
"2009-09-14";"2009-08-19";0.1;"USD"
"2009-06-22";"2009-05-28";0.1;"USD"
"2009-03-27";"2009-03-04";0.1;"USD"
"2009-01-05";"2008-12-03";0.1;"USD"
"2008-09-12";"2008-08-20";0.1;"USD"
"2008-06-23";"2008-05-29";0.1;"USD"
"2008-03-28";"2008-03-05";0.1;"USD"
"2008-01-04";"2007-12-05";0.08;"USD"
"2007-09-14";"2007-08-22";0.08;"USD"
"2007-06-22";"2007-05-30";0.08;"USD"
"2007-03-30";"2007-03-07";0.08;"USD"
"2007-01-05";"2006-12-06";0.06;"USD"
"2006-09-15";"2006-08-23";0.06;"USD"
"2006-06-16";"2006-05-24";0.05;"USD"
"2006-03-31";"2006-03-08";0.05;"USD"
"2006-01-06";"2005-12-07";0.05;"USD"
"2005-09-02";"2005-08-10";0.05;"USD"
"2005-06-03";"2005-05-11";0.045;"USD"
"2005-04-01";"2005-03-09";0.045;"USD"
"2005-01-07";"2004-12-08";0.035;"USD"
"2004-08-27";"2004-08-04";0.035;"USD"
"2004-05-28";"2004-05-05";0.03;"USD"
"2004-04-02";"2004-03-10";0.03;"USD"
"2004-01-09";"2003-12-03";0.03;"USD"
"2003-08-22";"2003-07-30";0.03;"USD"
"2003-05-30";"2003-05-07";0.03;"USD"
"2003-03-31";"2003-03-06";0.03;"USD"
"2003-01-03";"2002-12-04";0.03;"USD"
"2002-08-23";"2002-07-31";0.03;"USD"
"2002-05-31";"2002-05-08";0.03;"USD"
"2002-03-29";"2002-03-06";0.03;"USD"
"2002-01-04";"2001-12-05";0.03;"USD"
"2001-08-24";"2001-08-01";0.03;"USD"
"2001-06-01";"2001-05-09";0.03;"USD"
"2001-03-30";"2001-03-07";0.03;"USD"
"2001-01-05";"2000-12-06";0.0275;"USD"
"2000-08-28";"2000-08-03";0.0275;"USD"
"2000-06-02";"2000-05-10";0.0275;"USD"
"2000-03-31";"2000-03-08";0.0275;"USD"
"2000-01-05";"1999-12-15";0.025;"USD"
"1999-09-01";"1999-08-12";0.021667;"USD"
"1999-05-28";"1999-05-10";0.021667;"USD"
"1999-03-31";"1999-03-04";0.021667;"USD"
"1999-01-08";"1998-12-16";0.02;"USD"
"1998-09-15";"1998-09-03";0.02;"USD"
"1998-06-12";"1998-05-29";0.02;"USD"
"1998-04-06";"1998-03-12";0.02;"USD"
"1998-01-09";"1997-12-17";0.035;"USD"
"1997-09-10";"1997-08-28";0.035;"USD"
"1997-06-12";"1997-06-03";0.035;"USD"
"1997-04-04";"1997-03-12";0.023333;"USD"
"1997-01-10";"1996-12-18";0.03;"USD"
"1996-09-06";"1996-08-28";0.03;"USD"
"1996-06-10";"1996-05-30";0.03;"USD"
"1996-03-29";"1996-03-07";0.02;"USD"
"1996-01-05";"1995-12-20";0.025;"USD"
"1995-09-08";"1995-08-30";0.025;"USD"
"1995-06-09";"1995-05-26";0.025;"USD"
"1995-03-31";"1995-03-06";0.0167;"USD"
"1995-01-05";"1994-12-13";0.0056;"USD"
