"payDate";"exDate";"amount";"currency"
"2024-04-26";"2024-04-24";0.7;"EUR"
"2023-12-08";"2023-12-06";0.5;"EUR"
"2023-04-28";"2023-04-26";0.7;"EUR"
"2022-12-09";"2022-12-07";0.5;"EUR"
"2022-04-29";"2022-04-27";0.7;"EUR"
"2021-12-10";"2021-12-08";0.5;"EUR"
"2021-04-30";"2021-04-28";0.7;"EUR"
"2020-12-11";"2020-12-09";0.5;"EUR"
"2020-04-24";"2020-04-22";1;"EUR"
"2019-12-06";"2019-12-04";0.5;"EUR"
"2019-04-26";"2019-04-24";1;"EUR"
"2018-12-07";"2018-12-05";0.5;"EUR"
"2018-04-27";"2018-04-25";1;"EUR"
"2017-12-08";"2017-12-06";0.5;"EUR"
"2017-04-28";"2017-04-26";1;"EUR"
"2016-12-09";"2016-12-07";0.5;"EUR"
"2016-04-29";"2016-04-27";1;"EUR"
"2015-12-11";"2015-12-09";0.5;"EUR"
"2015-04-24";"2015-04-22";1;"EUR"
"2014-12-12";"2014-12-10";0.5;"EUR"
"2014-04-25";"2014-04-22";1.68;"EUR"
"2013-12-06";"2013-12-03";0.5;"EUR"
"2013-04-26";"2013-04-23";1.68;"EUR"
"2012-12-14";"2012-12-11";0.81;"EUR"
"2012-04-27";"2012-04-24";1.68;"EUR"
"2011-12-09";"2011-12-06";0.5;"EUR"
"2011-04-29";"2011-04-26";1.68;"EUR"
"2010-12-10";"2010-12-07";0.5;"EUR"
"2010-04-23";"2010-04-20";1.68;"EUR"
"2009-12-04";"2009-12-01";0.4;"EUR"
"2009-04-17";"2009-04-14";1.68;"EUR"
"2008-12-16";"2008-12-16";0.5;"EUR"
"2008-04-15";"2008-04-15";1.68;"EUR"
"2007-12-06";"2007-12-06";0.5;"EUR"
"2006-04-18";"2006-04-18";1.52;"EUR"
