"payDate";"exDate";"amount";"currency"
"2024-03-06";"2023-12-28";73;"JPY"
"2023-09-28";"2023-06-29";128;"JPY"
"2023-03-08";"2022-12-29";52;"JPY"
"2022-09-29";"2022-06-29";65;"JPY"
"2022-03-04";"2021-12-29";32;"JPY"
"2021-03-05";"2020-12-29";20;"JPY"
"2020-09-29";"2020-06-29";27;"JPY"
"2020-03-06";"2019-12-27";15.5;"JPY"
"2019-09-30";"2019-06-26";15.5;"JPY"
"2019-03-06";"2018-12-26";8;"JPY"
"2018-09-27";"2018-06-27";11;"JPY"
"2018-03-05";"2017-12-27";6;"JPY"
"2017-09-28";"2017-06-28";7;"JPY"
"2016-09-29";"2016-06-28";12.75;"JPY"
