"payDate";"exDate";"amount";"currency"
"2024-06-06";"2024-06-04";20;"EUR"
"2023-06-08";"2023-06-06";15;"EUR"
"2022-06-03";"2022-06-01";30;"EUR"
"2020-06-10";"2020-06-08";8;"EUR"
"2019-06-06";"2019-06-04";8;"EUR"
"2018-06-06";"2018-06-04";8;"EUR"
"2017-06-01";"2017-05-30";8;"EUR"
"2016-06-16";"2016-06-14";8;"EUR"
"2015-06-18";"2015-06-16";8;"EUR"
"2014-07-16";"2014-07-11";8;"EUR"
"2013-07-19";"2013-07-16";8;"EUR"
"2012-07-18";"2012-07-13";8;"EUR"
"2011-07-20";"2011-07-15";8;"EUR"
"2010-07-20";"2010-07-15";8;"EUR"
"2009-07-20";"2009-07-15";30;"EUR"
"1999-06-30";"1999-06-30";37.81;"EUR"
