"payDate";"exDate";"amount";"currency"
"2024-03-29";"2024-02-21";0.52;"USD"
"2023-12-29";"2023-11-21";0.52;"USD"
"2023-09-29";"2023-08-16";0.52;"USD"
"2023-06-30";"2023-05-25";0.52;"USD"
"2023-03-31";"2023-02-23";0.4;"USD"
"2022-12-30";"2022-11-22";0.4;"USD"
"2022-09-30";"2022-08-17";0.3;"USD"
"2022-06-30";"2022-05-13";0.3;"USD"
"2020-03-31";"2020-02-27";0.48;"USD"
"2019-12-31";"2019-11-20";0.48;"USD"
"2019-09-30";"2019-08-21";0.48;"USD"
"2019-06-28";"2019-05-23";0.48;"USD"
"2019-03-29";"2019-02-28";0.41;"USD"
"2018-12-31";"2018-11-20";0.41;"USD"
"2018-09-28";"2018-08-22";0.41;"USD"
"2018-06-29";"2018-05-17";0.41;"USD"
"2018-03-30";"2018-02-22";0.33;"USD"
"2017-12-29";"2017-11-21";0.33;"USD"
"2017-09-29";"2017-08-22";0.33;"USD"
"2017-06-30";"2017-05-17";0.33;"USD"
"2017-03-31";"2017-02-22";0.3;"USD"
"2016-12-30";"2016-11-21";0.3;"USD"
"2016-09-30";"2016-09-21";0.3;"USD"
"2016-06-30";"2016-05-18";0.3;"USD"
"2016-03-31";"2016-02-23";0.25;"USD"
"2015-12-28";"2015-11-17";0.25;"USD"
"2015-09-25";"2015-08-18";0.25;"USD"
"2015-06-26";"2015-05-20";0.25;"USD"
"2015-03-27";"2015-02-25";0.2;"USD"
"2014-12-26";"2014-11-18";0.2;"USD"
"2014-09-26";"2014-08-19";0.2;"USD"
"2014-06-27";"2014-05-21";0.2;"USD"
"2014-03-28";"2014-02-26";0.17;"USD"
"2013-12-27";"2013-11-19";0.17;"USD"
"2013-09-27";"2013-08-20";0.17;"USD"
"2013-06-28";"2013-05-22";0.17;"USD"
"2013-03-29";"2013-02-27";0.13;"USD"
"2012-12-28";"2012-11-20";0.13;"USD"
"2012-09-14";"2012-08-21";0.13;"USD"
"2012-06-22";"2012-05-16";0.13;"USD"
"2012-03-30";"2012-02-22";0.1;"USD"
"2012-01-06";"2011-11-25";0.1;"USD"
"2011-09-16";"2011-08-16";0.1;"USD"
"2011-06-24";"2011-05-18";0.1;"USD"
"2011-04-01";"2011-02-23";0.0875;"USD"
"2011-01-07";"2010-11-16";0.0875;"USD"
"2010-09-17";"2010-08-17";0.04;"USD"
"2010-06-25";"2010-05-19";0.04;"USD"
"2010-04-09";"2010-02-17";0.04;"USD"
"2009-04-29";"2009-03-30";0.0875;"USD"
"2009-01-09";"2008-11-26";0.0875;"USD"
"2008-10-03";"2008-09-09";0.0875;"USD"
"2008-08-01";"2008-06-24";0.0875;"USD"
"2008-05-01";"2008-04-01";0.075;"USD"
"2008-01-09";"2007-12-04";0.075;"USD"
"2007-10-23";"2007-09-04";0.075;"USD"
"2007-07-20";"2007-06-19";0.075;"USD"
"2007-04-27";"2007-03-28";0.0625;"USD"
"2007-01-10";"2006-12-05";0.0625;"USD"
"2006-10-13";"2006-08-30";0.0625;"USD"
"2006-07-21";"2006-06-20";0.0625;"USD"
"2006-04-28";"2006-03-29";0.0525;"USD"
"2006-01-10";"2005-12-13";0.0525;"USD"
"2005-10-17";"2005-09-06";0.0525;"USD"
"2005-07-25";"2005-06-21";0.0525;"USD"
"2005-04-28";"2005-03-29";0.0425;"USD"
"2005-01-10";"2004-12-14";0.0425;"USD"
"2004-10-18";"2004-09-07";0.0425;"USD"
"2004-07-26";"2004-06-22";0.0425;"USD"
"2004-04-28";"2004-03-30";0.0375;"USD"
"2004-01-07";"2003-12-22";0.0375;"USD"
"2003-10-16";"2003-09-29";0.0375;"USD"
"2003-07-24";"2003-06-23";0.0375;"USD"
"2003-04-30";"2003-03-31";0.035;"USD"
"2003-01-08";"2002-12-23";0.035;"USD"
"2002-10-11";"2002-09-23";0.035;"USD"
"2002-07-19";"2002-06-25";0.035;"USD"
"2002-04-26";"2002-04-02";0.0325;"USD"
"2002-01-11";"2001-12-26";0.0325;"USD"
"2001-10-12";"2001-09-26";0.0325;"USD"
"2001-07-13";"2001-06-27";0.0325;"USD"
"2001-04-20";"2001-03-28";0.03;"USD"
"2001-01-12";"2000-12-27";0.03;"USD"
"2000-10-16";"2000-09-21";0.03;"USD"
"2000-07-17";"2000-06-22";0.03;"USD"
"2000-04-21";"2000-03-29";0.0275;"USD"
"2000-01-14";"1999-12-29";0.0275;"USD"
"1999-10-15";"1999-09-22";0.0275;"USD"
"1999-07-16";"1999-06-23";0.0275;"USD"
"1999-04-23";"1999-04-01";0.025;"USD"
"1999-01-15";"1998-12-24";0.025;"USD"
"1998-10-16";"1998-09-23";0.025;"USD"
"1998-07-17";"1998-06-24";0.025;"USD"
"1998-05-01";"1998-04-16";0.0225;"USD"
"1998-01-14";"1997-12-24";0.0225;"USD"
"1997-10-16";"1997-09-23";0.0225;"USD"
"1997-07-17";"1997-06-25";0.0225;"USD"
"1997-04-24";"1997-03-25";0.02;"USD"
"1997-01-14";"1996-12-24";0.02;"USD"
"1996-10-16";"1996-09-23";0.02;"USD"
"1996-07-17";"1996-06-26";0.02;"USD"
"1996-04-24";"1996-03-27";0.02;"USD"
"1996-01-15";"1995-12-26";0.0175;"USD"
"1995-10-16";"1995-09-21";0.0175;"USD"
"1995-07-17";"1995-06-28";0.0175;"USD"
"1995-04-24";"1995-03-24";0.0175;"USD"
"1995-01-13";"1994-12-22";0.0175;"USD"
"1994-10-17";"1994-09-20";0.0175;"USD"
"1994-07-15";"1994-06-27";0.0175;"USD"
"1994-04-21";"1994-03-25";0.0175;"USD"
"1994-01-13";"1993-12-20";0.0175;"USD"
"1993-10-27";"1993-10-14";0.0175;"USD"
