"payDate";"exDate";"amount";"currency"
"2024-07-05";"2024-06-07";0.166;"CNY"
"2023-06-30";"2023-06-05";0.16;"HKD"
"2022-06-17";"2022-05-19";0.17;"HKD"
"2021-06-30";"2021-06-07";0.15;"HKD"
"2020-07-10";"2020-05-20";0.12;"HKD"
"2019-07-10";"2019-05-20";0.12;"HKD"
"2017-07-13";"2017-05-22";0.11;"HKD"
"2016-07-20";"2016-05-30";0.08;"HKD"
"2015-07-17";"2015-06-01";0.09;"HKD"
"2014-07-31";"2014-06-09";0.1;"HKD"
"2013-07-12";"2013-05-23";0.06;"CNY"
"2012-07-10";"2012-05-16";0.04;"CNY"
"2011-07-12";"2011-04-11";0.11;"CNY"
"2008-08-07";"2008-05-15";0.04;"CNY"
"2007-07-13";"2007-05-07";0.04;"CNY"
"2006-08-04";"2006-05-04";0.04;"CNY"
"2005-07-04";"2005-04-28";0.1;"CNY"
"2004-07-06";"2004-06-21";0.08;"CNY"
"2003-06-06";"2003-05-21";0.09;"CNY"
"2002-06-12";"2002-03-13";0.08;"CNY"
"1998-07-10";"1998-05-22";0.02;"CNY"
"1996-07-05";"1996-05-24";0.06;"CNY"
"1995-07-03";"1995-05-23";0.06;"CNY"
