"payDate";"exDate";"amount";"currency"
"2024-03-20";"2024-03-08";0.09;"USD"
"2023-12-20";"2023-12-08";0.09;"USD"
"2023-09-20";"2023-09-08";0.3;"USD"
"2023-06-20";"2023-06-09";0.3;"USD"
"2023-03-21";"2023-03-09";0.3;"USD"
"2022-12-20";"2022-12-09";0.51;"USD"
"2022-09-20";"2022-09-09";0.5;"USD"
"2022-06-21";"2022-06-09";0.5;"USD"
"2022-03-21";"2022-03-09";0.5;"USD"
"2021-12-20";"2021-12-09";0.5;"USD"
"2021-09-20";"2021-09-09";0.49;"USD"
"2021-06-21";"2021-06-09";0.49;"USD"
"2021-03-22";"2021-03-09";0.49;"USD"
"2020-12-21";"2020-12-09";0.49;"USD"
"2020-09-21";"2020-09-09";0.48;"USD"
"2020-06-22";"2020-06-09";0.48;"USD"
"2020-03-20";"2020-03-09";0.48;"USD"
"2019-12-20";"2019-12-09";0.48;"USD"
"2019-09-20";"2019-09-09";0.43;"USD"
"2019-06-20";"2019-06-07";0.51;"USD"
"2019-03-18";"2019-03-07";0.51;"USD"
"2018-12-20";"2018-12-07";0.51;"USD"
"2018-09-20";"2018-09-07";0.46;"USD"
"2018-06-18";"2018-06-07";0.46;"USD"
"2018-03-19";"2018-03-08";0.46;"USD"
"2017-12-18";"2017-12-07";0.46;"USD"
"2017-09-18";"2017-09-07";0.42;"USD"
"2017-06-19";"2017-06-07";0.42;"USD"
"2017-03-20";"2017-03-08";0.42;"USD"
"2016-12-19";"2016-12-07";0.42;"USD"
"2016-09-19";"2016-09-07";0.37;"USD"
"2016-06-20";"2016-06-08";0.37;"USD"
"2016-03-18";"2016-03-04";0.37;"USD"
"2015-12-18";"2015-12-04";0.37;"USD"
"2015-09-18";"2015-09-03";0.32;"USD"
"2015-06-19";"2015-06-05";0.32;"USD"
"2015-03-20";"2015-03-06";0.32;"USD"
"2014-12-19";"2014-12-05";0.32;"USD"
"2014-09-19";"2014-09-05";0.2625;"USD"
"2014-06-20";"2014-06-06";0.2625;"USD"
"2014-03-20";"2014-03-06";0.2625;"USD"
"2013-12-20";"2013-12-06";0.2625;"USD"
"2013-09-20";"2013-09-06";0.2175;"USD"
"2013-06-20";"2013-06-06";0.2175;"USD"
"2013-03-18";"2013-03-06";0.2175;"USD"
"2012-12-20";"2012-12-06";0.2175;"USD"
"2012-09-20";"2012-09-06";0.18;"USD"
"2012-06-18";"2012-06-06";0.18;"USD"
"2012-03-19";"2012-03-07";0.18;"USD"
"2011-12-19";"2011-12-07";0.18;"USD"
"2011-09-19";"2011-09-07";0.1575;"USD"
"2011-06-20";"2011-06-08";0.1575;"USD"
"2011-03-21";"2011-03-09";0.1575;"USD"
"2010-12-20";"2010-12-08";0.1575;"USD"
"2010-09-20";"2010-09-08";0.15;"USD"
"2010-06-18";"2010-06-04";0.15;"USD"
"2010-03-19";"2010-03-05";0.15;"USD"
"2009-12-18";"2009-12-04";0.15;"USD"
"2009-09-18";"2009-09-03";0.1475;"USD"
"2009-06-19";"2009-06-05";0.1475;"USD"
"2009-03-20";"2009-03-06";0.1475;"USD"
"2008-12-19";"2008-12-05";0.1475;"USD"
"2008-09-19";"2008-09-05";0.145;"USD"
"2008-06-20";"2008-06-06";0.145;"USD"
"2008-03-20";"2008-03-06";0.145;"USD"
"2008-03-19";"2008-03-05";0.145;"USD"
"2007-12-20";"2007-12-06";0.145;"USD"
"2007-09-20";"2007-09-06";0.1375;"USD"
"2007-06-18";"2007-06-06";0.1375;"USD"
"2007-03-19";"2007-03-07";0.1375;"USD"
"2006-12-18";"2006-12-06";0.1375;"USD"
"2006-09-18";"2006-09-06";0.1375;"USD"
"2006-06-19";"2006-06-07";0.1375;"USD"
"2006-03-20";"2006-03-08";0.29;"USD"
"2005-12-19";"2005-12-07";0.29;"USD"
"2005-09-19";"2005-09-07";0.27;"USD"
"2005-06-20";"2005-06-08";0.27;"USD"
"2005-03-21";"2005-03-09";0.27;"USD"
"2004-12-20";"2004-12-08";0.27;"USD"
"2004-09-20";"2004-09-08";0.26;"USD"
"2004-06-21";"2004-06-09";0.26;"USD"
"2004-03-19";"2004-03-05";0.26;"USD"
"2003-12-19";"2003-12-05";0.26;"USD"
"2003-09-19";"2003-09-05";0.25;"USD"
"2003-06-20";"2003-06-06";0.25;"USD"
"2003-03-20";"2003-03-06";0.25;"USD"
"2002-12-20";"2002-12-06";0.25;"USD"
"2002-09-20";"2002-09-06";0.24;"USD"
"2002-06-20";"2002-06-06";0.24;"USD"
"2002-03-18";"2002-03-06";0.24;"USD"
"2001-12-20";"2001-12-06";0.24;"USD"
"2001-09-20";"2001-09-06";0.23;"USD"
"2001-06-18";"2001-06-06";0.23;"USD"
"2001-03-19";"2001-03-07";0.23;"USD"
"2000-12-18";"2000-12-06";0.23;"USD"
"2000-09-20";"2000-09-06";0.22;"USD"
"2000-06-19";"2000-06-07";0.22;"USD"
"2000-03-20";"2000-03-08";0.22;"USD"
"1999-12-20";"1999-12-08";0.22;"USD"
"1999-09-20";"1999-09-08";0.21;"USD"
"1999-06-18";"1999-06-04";0.21;"USD"
"1999-03-19";"1999-03-05";0.21;"USD"
"1998-12-18";"1998-12-04";0.21;"USD"
"1998-09-18";"1998-09-03";0.2;"USD"
"1998-06-19";"1998-06-05";0.2;"USD"
"1998-03-20";"1998-03-06";0.2;"USD"
"1997-12-19";"1997-12-05";0.2;"USD"
"1997-09-19";"1997-09-05";0.38;"USD"
"1997-06-20";"1997-06-06";0.38;"USD"
"1997-03-20";"1997-03-06";0.38;"USD"
"1996-12-20";"1996-12-06";0.38;"USD"
"1996-09-19";"1996-09-05";0.36;"USD"
"1996-06-20";"1996-06-06";0.36;"USD"
"1996-03-18";"1996-03-06";0.36;"USD"
"1995-12-18";"1995-12-06";0.36;"USD"
"1995-09-18";"1995-09-06";0.34;"USD"
"1995-06-19";"1995-06-06";0.34;"USD"
"1995-03-20";"1995-03-06";0.04;"USD"
"1994-12-19";"1994-12-05";0.04;"USD"
"1994-09-19";"1994-09-02";0.0377;"USD"
"1994-06-20";"1994-06-06";0.0377;"USD"
"1994-03-18";"1994-03-02";0.0377;"USD"
"1993-12-20";"1993-12-06";0.0377;"USD"
"1993-09-20";"1993-09-03";0.0353;"USD"
"1993-06-18";"1993-06-02";0.0353;"USD"
"1993-03-19";"1993-03-03";0.0353;"USD"
"1992-12-18";"1992-12-02";0.0353;"USD"
"1992-09-18";"1992-09-01";0.0318;"USD"
"1992-06-19";"1992-06-03";0.0318;"USD"
"1992-03-20";"1992-03-04";0.0318;"USD"
"1991-12-20";"1991-12-04";0.0318;"USD"
"1991-09-20";"1991-09-04";0.0294;"USD"
"1991-06-20";"1991-06-04";0.0294;"USD"
"1991-03-18";"1991-03-04";0.0294;"USD"
"1990-12-20";"1990-12-04";0.0294;"USD"
"1990-09-20";"1990-09-04";0.0294;"USD"
"1990-06-18";"1990-06-04";0.0294;"USD"
"1990-03-19";"1990-03-05";0.0294;"USD"
"1989-12-18";"1989-12-04";0.0294;"USD"
"1989-09-18";"1989-09-01";0.0259;"USD"
"1989-06-19";"1989-06-05";0.0259;"USD"
"1989-03-20";"1989-03-06";0.0259;"USD"
"1988-12-19";"1988-12-05";0.0259;"USD"
"1988-09-19";"1988-09-02";0.0247;"USD"
"1988-06-20";"1988-06-06";0.0247;"USD"
"1988-03-18";"1988-03-02";0.0247;"USD"
"1987-12-18";"1987-12-02";0.0247;"USD"
"1987-09-18";"1987-09-01";0.0212;"USD"
"1987-06-18";"1987-06-02";0.0212;"USD"
"1987-03-20";"1987-03-04";0.02;"USD"
"1986-12-18";"1986-12-02";0.02;"USD"
"1986-09-18";"1986-09-02";0.02;"USD"
"1986-06-20";"1986-06-04";0.02;"USD"
"1986-03-20";"1986-03-04";0.02;"USD"
"1985-12-20";"1985-12-04";0.02;"USD"
"1985-09-20";"1985-09-04";0.02;"USD"
"1985-06-20";"1985-06-04";0.02;"USD"
"1985-03-18";"1985-03-04";0.02;"USD"
