"payDate";"exDate";"amount";"currency"
"2024-06-19";"2024-05-22";0.98;"USD"
"2024-03-28";"2024-03-13";0.98;"USD"
"2023-12-14";"2023-11-15";0.85;"USD"
"2023-09-20";"2023-08-23";0.85;"USD"
"2023-06-21";"2023-05-25";0.85;"USD"
"2023-03-24";"2023-03-09";0.85;"USD"
"2022-12-15";"2022-11-16";0.71;"USD"
"2022-09-20";"2022-08-24";0.71;"USD"
"2022-06-14";"2022-05-18";0.71;"USD"
"2022-03-25";"2022-03-09";0.71;"USD"
"2021-12-16";"2021-11-17";0.58;"USD"
"2021-09-23";"2021-08-25";0.58;"USD"
"2021-06-15";"2021-05-19";0.58;"USD"
"2021-03-26";"2021-03-09";0.58;"USD"
"2020-12-17";"2020-11-18";0.465;"USD"
"2020-09-22";"2020-08-24";0.465;"USD"
"2020-06-18";"2020-05-27";0.465;"USD"
"2020-03-26";"2020-03-09";0.465;"USD"
"2019-12-19";"2019-11-20";0.37;"USD"
"2019-09-25";"2019-08-27";0.37;"USD"
