"payDate";"exDate";"amount";"currency"
"2024-04-26";"2023-12-28";6.487222;"USD"
"2023-11-28";"2023-09-28";6.949685;"USD"
"2023-08-23";"2023-06-29";6.734019;"USD"
"2023-05-24";"2023-03-30";6.717728;"USD"
"2023-04-21";"2022-12-29";6.950844;"USD"
"2022-11-22";"2022-09-29";6.799876;"USD"
"2022-08-23";"2022-06-29";6.878181;"USD"
"2022-05-24";"2022-03-30";7.053867;"USD"
"2022-04-22";"2021-12-30";7.341786;"USD"
"2021-11-24";"2021-09-29";7.615712;"USD"
"2021-08-25";"2021-06-29";7.676996;"USD"
"2021-05-25";"2021-03-30";7.945941;"USD"
"2021-04-23";"2020-12-30";43.10306;"USD"
"2020-11-25";"2020-09-29";7.982465;"USD"
"2020-08-26";"2020-06-29";7.468228;"USD"
"2020-05-26";"2020-03-30";7.219127;"USD"
"2020-04-24";"2019-12-30";7.274351;"USD"
"2019-11-27";"2019-09-27";7.550421;"USD"
"2019-08-27";"2019-06-27";7.285929;"USD"
"2019-05-28";"2019-03-28";7.405547;"USD"
"2019-04-26";"2018-12-28";7.79;"USD"
"2018-11-28";"2018-09-27";7.83;"USD"
"2018-08-27";"2018-06-28";7.87;"USD"
"2018-05-23";"2018-03-29";8.18;"USD"
"2018-04-30";"2017-12-28";10.06;"USD"
"2017-11-28";"2017-09-28";3.19;"USD"
"2017-08-23";"2017-06-29";3.07;"USD"
"2017-05-24";"2017-03-30";3.13;"USD"
"2017-05-01";"2016-12-29";12.14;"USD"
"2016-08-24";"2016-06-29";0.45;"USD"
"2016-04-18";"2015-12-29";8.67;"USD"
"2015-09-04";"2015-06-26";0.42;"USD"
"2015-04-20";"2014-12-29";8.9;"USD"
"2014-09-08";"2014-06-25";0.25;"USD"
"2014-04-21";"2013-12-27";6.66;"USD"
"2013-09-03";"2013-06-26";0.22;"USD"
"2013-04-22";"2012-12-27";3.08;"USD"
"2012-09-04";"2012-06-27";0.16;"USD"
"2012-04-23";"2011-12-28";2.22;"USD"
"2011-09-02";"2011-07-01";0.23;"USD"
"2011-04-25";"2010-12-29";2.29;"USD"
