"payDate";"exDate";"amount";"currency"
"2003-01-20";"2003-01-08";0.4;"USD"
"2002-12-20";"2002-12-06";0.44;"USD"
"2002-10-20";"2002-10-08";0.39;"USD"
"2002-07-20";"2002-07-08";0.39;"USD"
"2002-04-20";"2002-04-08";0.39;"USD"
"2002-01-20";"2002-01-08";0.39;"USD"
"2001-12-20";"2001-12-06";0.44;"USD"
"2001-10-20";"2001-10-05";0.37;"USD"
"2001-07-20";"2001-07-06";0.37;"USD"
"2001-04-20";"2001-04-06";0.37;"USD"
"2001-01-20";"2001-01-08";0.37;"USD"
"2000-12-20";"2000-12-06";0.43;"USD"
"2000-10-20";"2000-10-05";0.35;"USD"
"2000-07-20";"2000-07-06";0.35;"USD"
"2000-04-20";"2000-04-06";0.32;"USD"
"2000-01-20";"2000-01-06";0.32;"USD"
"1999-12-20";"1999-12-08";0.42;"USD"
"1999-10-20";"1999-10-06";0.32;"USD"
"1999-07-20";"1999-07-07";0.32;"USD"
"1999-04-20";"1999-04-07";0.32;"USD"
"1999-01-20";"1999-01-06";0.31;"USD"
"1998-12-20";"1998-12-08";0.4;"USD"
"1998-10-20";"1998-10-07";0.31;"USD"
"1998-07-20";"1998-07-08";0.31;"USD"
"1998-04-20";"1998-04-07";0.31;"USD"
"1998-01-20";"1998-01-07";0.31;"USD"
"1997-12-20";"1997-12-08";0.39;"USD"
"1997-10-20";"1997-10-08";0.31;"USD"
"1997-07-20";"1997-07-08";0.3;"USD"
"1997-04-20";"1997-04-08";0.3;"USD"
"1997-01-20";"1997-01-08";0.3;"USD"
"1996-12-20";"1996-12-06";0.38;"USD"
"1996-10-20";"1996-10-08";0.3;"USD"
"1996-07-20";"1996-07-08";0.3;"USD"
"1996-04-20";"1996-04-08";0.29;"USD"
"1996-01-20";"1996-01-08";0.29;"USD"
"1995-12-20";"1995-12-06";0.37;"USD"
"1995-10-20";"1995-10-05";0.29;"USD"
"1995-07-20";"1995-07-06";0.29;"USD"
"1995-04-20";"1995-04-04";0.28;"USD"
"1995-01-20";"1995-01-04";0.28;"USD"
"1994-12-20";"1994-12-05";0.36;"USD"
"1994-10-20";"1994-10-03";0.28;"USD"
"1994-07-20";"1994-07-01";0.27;"USD"
"1994-04-20";"1994-04-04";0.27;"USD"
"1994-01-20";"1994-01-05";0.27;"USD"
"1993-12-20";"1993-12-06";0.35;"USD"
"1993-10-20";"1993-10-04";0.27;"USD"
"1993-07-20";"1993-07-02";0.27;"USD"
"1993-04-20";"1993-04-02";0.26;"USD"
"1993-01-20";"1993-01-04";0.26;"USD"
"1992-12-20";"1992-12-04";0.34;"USD"
"1992-10-20";"1992-10-05";0.26;"USD"
"1992-07-20";"1992-07-06";0.26;"USD"
"1992-04-20";"1992-04-06";0.26;"USD"
"1992-01-20";"1992-01-06";0.26;"USD"
"1991-12-20";"1991-12-04";0.31;"USD"
"1991-10-20";"1991-10-04";0.26;"USD"
"1991-07-20";"1991-07-03";0.26;"USD"
"1991-04-20";"1991-04-04";0.26;"USD"
"1991-01-20";"1991-01-04";0.26;"USD"
"1990-12-20";"1990-12-04";0.3;"USD"
"1990-10-20";"1990-10-03";0.26;"USD"
"1990-07-20";"1990-07-03";0.26;"USD"
"1990-04-20";"1990-04-04";0.26;"USD"
"1990-01-20";"1990-01-05";0.26;"USD"
"1989-12-20";"1989-12-06";0.3;"USD"
"1989-10-20";"1989-10-03";0.25;"USD"
"1989-07-20";"1989-07-03";0.25;"USD"
"1989-04-20";"1989-04-04";0.25;"USD"
"1989-01-20";"1989-01-04";0.125;"USD"
"1988-12-20";"1988-12-05";0.125;"USD"
"1988-10-20";"1988-10-04";0.125;"USD"
"1988-07-20";"1988-07-11";0.125;"USD"
"1988-04-20";"1988-04-04";0.125;"USD"
"1988-01-20";"1988-01-04";0.125;"USD"
