"payDate";"exDate";"amount";"currency"
"2024-02-15";"2024-02-01";0.4105;"USD"
"2023-08-15";"2023-08-01";0.5802;"USD"
"2023-02-15";"2023-02-01";0.668;"USD"
"2022-08-16";"2022-08-02";1.3433;"USD"
"2022-02-15";"2022-02-01";0.9156;"USD"
"2021-08-16";"2021-08-02";0.816;"USD"
"2021-02-16";"2021-02-01";0.3768;"USD"
"2020-02-18";"2020-02-03";0.2299;"USD"
"2019-08-15";"2019-08-01";0.4193;"USD"
"2019-02-15";"2019-02-01";0.1004;"USD"
"2018-08-16";"2018-08-01";0.6341;"USD"
"2018-02-15";"2018-02-01";0.2225;"USD"
"2017-08-15";"2017-08-01";0.4464;"USD"
"2017-02-15";"2017-02-01";0.1274;"USD"
"2016-08-15";"2016-08-01";0.4146;"USD"
