"payDate";"exDate";"amount";"currency"
"2024-03-20";"2024-02-29";0.25;"USD"
"2023-12-20";"2023-11-30";0.25;"USD"
"2023-09-22";"2023-08-31";0.25;"USD"
"2023-06-23";"2023-06-01";0.24299;"USD"
"2023-03-23";"2023-03-02";0.24299;"USD"
"2022-12-22";"2022-12-01";0.24299;"USD"
"2022-09-23";"2022-09-01";0.24299;"USD"
"2022-06-24";"2022-06-02";0.2209;"USD"
"2022-03-25";"2022-03-03";0.2209;"USD"
"2021-12-22";"2021-12-02";0.2209;"USD"
"2021-09-24";"2021-09-02";0.2209;"USD"
"2021-06-25";"2021-06-03";0.2008;"USD"
"2021-03-26";"2021-03-04";0.2008;"USD"
"2020-12-22";"2020-12-03";0.2008;"USD"
"2020-09-25";"2020-09-03";0.1746;"USD"
"2020-06-19";"2020-05-28";0.1746;"USD"
"2020-03-20";"2020-02-27";0.1746;"USD"
"2019-12-19";"2019-11-27";0.1746;"USD"
"2019-09-20";"2019-08-29";0.1746;"USD"
"2019-06-21";"2019-05-30";0.1746;"USD"
"2019-03-22";"2019-02-28";0.1518;"USD"
"2018-12-20";"2018-11-29";0.1518;"USD"
"2018-09-21";"2018-08-30";0.1518;"USD"
"2018-06-29";"2018-06-07";0.1518;"USD"
"2018-03-23";"2018-03-01";0.132;"USD"
"2017-12-20";"2017-11-30";0.132;"USD"
"2017-09-22";"2017-08-30";0.132;"USD"
"2017-06-16";"2017-05-24";0.132;"USD"
"2017-03-23";"2017-03-01";0.115;"USD"
"2016-12-22";"2016-11-30";0.115;"USD"
"2016-09-16";"2016-08-24";0.115;"USD"
"2016-06-17";"2016-05-25";0.115;"USD"
"2016-03-31";"2016-03-08";0.1;"USD"
"2015-12-18";"2015-11-24";0.1;"USD"
"2015-09-18";"2015-08-26";0.1;"USD"
"2015-06-19";"2015-05-27";0.1;"USD"
"2015-03-19";"2015-02-24";0.08625;"USD"
"2014-12-12";"2014-11-19";0.08625;"USD"
"2014-09-19";"2014-08-27";0.08625;"USD"
"2014-06-13";"2014-05-21";0.08625;"USD"
"2014-03-14";"2014-02-21";0.075;"USD"
"2013-12-20";"2013-11-26";0.075;"USD"
"2013-09-20";"2013-08-28";0.075;"USD"
"2013-06-21";"2013-05-29";0.075;"USD"
