"payDate";"exDate";"amount";"currency"
"2024-04-05";"2024-04-01";0.0857;"USD"
"2024-03-07";"2024-03-01";0.083909;"USD"
"2024-02-07";"2024-02-01";0.085961;"USD"
"2023-12-20";"2023-12-14";0.076278;"USD"
"2023-12-07";"2023-12-01";0.080825;"USD"
"2023-11-07";"2023-11-01";0.078532;"USD"
"2023-10-06";"2023-10-02";0.074213;"USD"
"2023-09-08";"2023-09-01";0.074786;"USD"
"2023-08-07";"2023-08-01";0.078505;"USD"
"2023-07-10";"2023-07-03";0.079563;"USD"
"2023-06-07";"2023-06-01";0.074666;"USD"
"2023-05-05";"2023-05-01";0.075376;"USD"
"2023-04-07";"2023-04-03";0.073199;"USD"
"2023-03-07";"2023-03-01";0.072639;"USD"
"2023-02-07";"2023-02-01";0.072012;"USD"
"2022-12-21";"2022-12-15";0.067758;"USD"
"2022-12-07";"2022-12-01";0.065496;"USD"
"2022-11-07";"2022-11-01";0.064199;"USD"
"2022-10-07";"2022-10-03";0.065988;"USD"
"2022-09-08";"2022-09-01";0.056621;"USD"
"2022-08-05";"2022-08-01";0.057363;"USD"
"2022-07-08";"2022-07-01";0.058;"USD"
"2022-06-07";"2022-06-01";0.051966;"USD"
"2022-05-06";"2022-05-02";0.04489;"USD"
"2022-04-07";"2022-04-01";0.042944;"USD"
"2022-03-07";"2022-03-01";0.04921;"USD"
"2022-02-07";"2022-02-01";0.046744;"USD"
"2021-12-22";"2021-12-16";0.046472;"USD"
"2021-12-07";"2021-12-01";0.045316;"USD"
"2021-11-05";"2021-11-01";0.04715;"USD"
"2021-10-07";"2021-10-01";0.048;"USD"
"2021-09-08";"2021-09-01";0.047;"USD"
"2021-08-06";"2021-08-02";0.048;"USD"
"2021-07-08";"2021-07-01";0.048;"USD"
"2021-06-07";"2021-06-01";0.048;"USD"
"2021-05-07";"2021-05-03";0.05;"USD"
"2021-04-08";"2021-04-01";0.05;"USD"
"2021-03-05";"2021-03-01";0.052;"USD"
"2021-02-05";"2021-02-01";0.052;"USD"
"2020-12-23";"2020-12-17";0.052;"USD"
"2020-12-07";"2020-12-01";0.053729;"USD"
"2020-11-06";"2020-11-02";0.056;"USD"
"2020-10-07";"2020-10-01";0.058;"USD"
"2020-09-08";"2020-09-01";0.059;"USD"
"2020-08-07";"2020-08-03";0.062;"USD"
"2020-07-08";"2020-07-01";0.063;"USD"
"2020-06-05";"2020-06-01";0.06;"USD"
"2020-05-07";"2020-05-01";0.067;"USD"
"2020-04-07";"2020-04-01";0.064;"USD"
"2020-03-06";"2020-03-02";0.068;"USD"
"2020-02-07";"2020-02-03";0.07;"USD"
"2019-12-26";"2019-12-19";0.064;"USD"
"2019-12-06";"2019-12-02";0.070198;"USD"
"2019-11-07";"2019-11-01";0.072;"USD"
"2019-10-07";"2019-10-01";0.066;"USD"
"2019-09-09";"2019-09-03";0.07;"USD"
"2019-08-07";"2019-08-01";0.07;"USD"
"2019-07-08";"2019-07-01";0.075;"USD"
"2019-06-07";"2019-06-03";0.075;"USD"
"2019-05-07";"2019-05-01";0.074;"USD"
"2019-04-05";"2019-04-01";0.074;"USD"
"2019-03-07";"2019-03-01";0.076;"USD"
"2019-02-07";"2019-02-01";0.076;"USD"
"2018-12-24";"2018-12-18";0.069;"USD"
"2018-12-07";"2018-12-03";0.074695;"USD"
"2018-11-07";"2018-11-01";0.075;"USD"
"2018-10-05";"2018-10-01";0.07;"USD"
"2018-09-10";"2018-09-04";0.073;"USD"
"2018-08-07";"2018-08-01";0.071;"USD"
"2018-07-09";"2018-07-02";0.072;"USD"
"2018-06-07";"2018-06-01";0.075;"USD"
"2018-05-07";"2018-05-01";0.068;"USD"
"2018-04-06";"2018-04-02";0.07;"USD"
"2018-03-07";"2018-03-01";0.069;"USD"
"2018-02-07";"2018-02-01";0.068;"USD"
"2017-12-28";"2017-12-21";0.038;"USD"
"2017-12-07";"2017-12-01";0.098224;"USD"
"2017-11-07";"2017-11-01";0.105;"USD"
