"payDate";"exDate";"amount";"currency"
"2024-05-23";"2024-03-28";30;"JPY"
"2023-11-27";"2023-09-28";25;"JPY"
"2023-05-25";"2023-03-30";23.75;"JPY"
"2022-11-25";"2022-09-29";22.5;"JPY"
"2022-05-25";"2022-03-30";21.25;"JPY"
"2021-05-25";"2021-03-30";17.5;"JPY"
"2020-11-26";"2020-09-29";17.5;"JPY"
"2020-05-26";"2020-03-30";17.5;"JPY"
"2019-11-26";"2019-09-27";17.5;"JPY"
"2019-05-27";"2019-03-27";17.5;"JPY"
"2018-11-27";"2018-09-26";17.5;"JPY"
"2018-05-28";"2018-03-28";16.25;"JPY"
"2017-11-27";"2017-09-27";16.25;"JPY"
"2017-05-29";"2017-03-29";15;"JPY"
"2016-11-25";"2016-09-28";15;"JPY"
"2016-05-30";"2016-03-29";15;"JPY"
"2015-11-26";"2015-09-28";15;"JPY"
"2015-06-22";"2015-03-27";15.75;"JPY"
