"payDate";"exDate";"amount";"currency"
"2024-04-15";"2024-03-28";0.51;"USD"
"2024-01-16";"2023-12-29";0.51;"USD"
"2023-10-16";"2023-09-29";0.49;"USD"
"2023-07-17";"2023-06-30";0.49;"USD"
"2023-04-17";"2023-03-31";0.49;"USD"
"2023-01-17";"2022-12-30";0.49;"USD"
"2022-10-17";"2022-09-30";0.43;"USD"
"2022-07-15";"2022-06-30";0.43;"USD"
"2022-04-18";"2022-03-31";0.43;"USD"
"2022-01-18";"2021-12-31";0.43;"USD"
"2021-10-15";"2021-09-30";0.34;"USD"
"2021-07-15";"2021-06-30";0.34;"USD"
"2021-04-15";"2021-03-31";0.34;"USD"
"2021-01-15";"2020-12-31";0.34;"USD"
"2020-10-15";"2020-09-30";0.33;"USD"
"2020-07-15";"2020-06-30";0.33;"USD"
"2020-04-15";"2020-03-31";0.33;"USD"
"2020-01-15";"2019-12-31";0.33;"USD"
"2019-10-15";"2019-09-30";0.32;"USD"
"2019-07-15";"2019-06-28";0.32;"USD"
"2019-04-15";"2019-03-29";0.32;"USD"
"2019-01-15";"2018-12-31";0.32;"USD"
"2018-10-15";"2018-09-28";0.3;"USD"
"2018-07-16";"2018-06-29";0.3;"USD"
"2018-04-16";"2018-03-29";0.3;"USD"
"2018-01-16";"2017-12-29";0.3;"USD"
"2017-10-16";"2017-09-29";0.27;"USD"
"2017-07-17";"2017-06-29";0.27;"USD"
"2017-04-17";"2017-03-30";0.27;"USD"
"2017-01-17";"2016-12-29";0.27;"USD"
"2016-10-17";"2016-09-29";0.21;"USD"
"2016-07-15";"2016-06-29";0.21;"USD"
"2016-04-15";"2016-03-30";0.21;"USD"
"2016-01-15";"2015-12-30";0.21;"USD"
"2015-10-15";"2015-09-29";0.16;"USD"
"2015-07-15";"2015-06-29";0.16;"USD"
"2015-04-15";"2015-03-30";0.16;"USD"
"2015-01-15";"2014-12-30";0.16;"USD"
"2014-10-15";"2014-09-29";0.13;"USD"
"2014-07-15";"2014-06-27";0.13;"USD"
"2014-04-15";"2014-03-28";0.13;"USD"
"2014-01-15";"2013-12-30";0.13;"USD"
"2013-10-15";"2013-09-27";0.11;"USD"
"2013-07-15";"2013-06-27";0.11;"USD"
"2013-04-15";"2013-03-27";0.11;"USD"
"2013-01-15";"2012-12-28";0.11;"USD"
"2012-10-15";"2012-09-27";0.08;"USD"
"2012-07-16";"2012-06-28";0.08;"USD"
"2012-04-16";"2012-04-03";0.08;"USD"
"2012-01-15";"2012-01-03";0.08;"USD"
"2011-10-21";"2011-10-05";0.07;"USD"
"2011-07-22";"2011-07-05";0.07;"USD"
"2011-04-22";"2011-04-05";0.07;"USD"
"2011-01-21";"2011-01-05";0.07;"USD"
"2010-10-22";"2010-10-05";0.025;"USD"
"2010-07-22";"2010-07-02";0.025;"USD"
"2010-04-22";"2010-04-05";0.025;"USD"
"2010-01-22";"2010-01-05";0.025;"USD"
"2009-10-22";"2009-10-05";0.025;"USD"
"2009-07-22";"2009-07-02";0.025;"USD"
"2009-04-22";"2009-04-03";0.025;"USD"
"2009-01-22";"2009-01-05";0.025;"USD"
"2008-10-27";"2008-10-03";0.18;"USD"
"2008-10-22";"2008-10-03";0.18;"USD"
"2008-07-22";"2008-07-02";0.18;"USD"
"2008-04-22";"2008-04-03";0.18;"USD"
"2008-01-22";"2008-01-03";0.18;"USD"
"2007-10-26";"2007-10-04";0.29;"USD"
"2007-07-24";"2007-07-05";0.29;"USD"
"2007-04-24";"2007-04-04";0.29;"USD"
"2007-01-22";"2007-01-04";0.29;"USD"
"2006-10-24";"2006-10-05";0.29;"USD"
"2006-07-24";"2006-07-06";0.29;"USD"
"2006-04-24";"2006-04-06";0.29;"USD"
"2006-01-23";"2006-01-05";0.29;"USD"
"2005-10-24";"2005-10-05";0.28;"USD"
"2005-07-25";"2005-07-07";0.28;"USD"
"2005-04-25";"2005-04-07";0.28;"USD"
"2005-01-24";"2005-01-06";0.2009;"USD"
