"payDate";"exDate";"amount";"currency"
"2024-04-30";"2024-04-26";3.4;"EUR"
"2023-05-03";"2023-04-28";3.4;"EUR"
"2022-05-04";"2022-05-02";3.4;"EUR"
"2021-05-04";"2021-04-30";3.3;"EUR"
"2020-06-23";"2020-06-19";3.3;"EUR"
"2019-05-08";"2019-05-06";3.2;"EUR"
"2018-05-09";"2018-05-07";3.1;"EUR"
"2017-05-17";"2017-05-15";3;"EUR"
"2016-05-02";"2016-05-02";2.9;"EUR"
"2015-05-04";"2015-05-04";2.8;"EUR"
"2014-05-05";"2014-05-05";2.7;"EUR"
"2013-04-29";"2013-04-29";2.6;"EUR"
"2012-04-30";"2012-04-30";2.5;"EUR"
"2011-05-09";"2011-05-09";2.2;"EUR"
"2010-04-30";"2010-04-30";1.7;"EUR"
"2009-05-04";"2009-05-04";1.95;"EUR"
"2008-04-25";"2008-04-25";1.95;"EUR"
"2007-04-27";"2007-04-27";1.5;"EUR"
"2006-05-05";"2006-05-05";1;"EUR"
"2005-04-29";"2005-04-29";0.85;"EUR"
"2004-04-30";"2004-04-30";0.7;"EUR"
