"payDate";"exDate";"amount";"currency"
"2024-05-24";"2024-05-22";0.09;"EUR"
"2023-11-30";"2023-11-28";0.0603;"EUR"
"2023-05-24";"2023-05-22";0.0855;"EUR"
"2022-11-30";"2022-11-28";0.0604;"EUR"
"2022-05-31";"2022-05-27";0.0857;"EUR"
"2021-11-30";"2021-11-26";0.0606;"EUR"
"2021-05-24";"2021-05-20";0.0757;"EUR"
"2020-12-22";"2020-12-18";0.0505;"EUR"
"2020-06-25";"2020-06-23";0.0858;"EUR"
"2019-12-23";"2019-12-19";0.0606;"EUR"
"2019-06-25";"2019-06-21";0.0857;"EUR"
"2018-12-20";"2018-12-18";0.06;"EUR"
"2018-06-14";"2018-06-12";0.09;"EUR"
"2017-12-14";"2017-12-12";0.06;"EUR"
"2017-06-20";"2017-06-16";0.09;"EUR"
"2016-12-23";"2016-12-21";0.06;"EUR"
"2016-06-24";"2016-06-21";0.07;"EUR"
"2015-12-15";"2015-12-15";0.06;"EUR"
"2015-06-18";"2015-06-18";0.08;"EUR"
"2014-12-15";"2014-12-15";0.06;"EUR"
"2014-06-20";"2014-06-20";0.08;"EUR"
"2013-12-20";"2013-12-20";0.05;"EUR"
"2013-06-28";"2013-06-28";0.07;"EUR"
"2012-12-12";"2012-12-12";0.04;"EUR"
"2012-06-29";"2012-06-29";0.08;"EUR"
"2011-12-14";"2011-12-14";0.07;"EUR"
"2011-06-22";"2011-06-22";0.08;"EUR"
"2010-12-01";"2010-12-01";0.07;"EUR"
"2010-06-16";"2010-06-16";0.08;"EUR"
"2009-12-02";"2009-12-02";0.07;"EUR"
"2009-04-02";"2009-04-02";0.08;"EUR"
"2008-12-01";"2008-12-01";0.07;"EUR"
"2008-12-01";"2008-11-29";0.07;"EUR"
"2008-06-04";"2008-06-04";0.07;"EUR"
"2007-11-08";"2007-11-08";0.06;"EUR"
"2007-05-04";"2007-05-04";0.05;"EUR"
"2006-11-17";"2006-11-17";0.04;"EUR"
"2006-05-05";"2006-05-05";0.03;"EUR"
"2005-11-18";"2005-11-18";0.03;"EUR"
"2005-03-14";"2005-03-14";0.02;"EUR"
"2004-11-19";"2004-11-19";0.03;"EUR"
"2004-03-18";"2004-03-18";0.02;"EUR"
"2003-11-14";"2003-11-14";0.02;"EUR"
"2003-06-02";"2003-06-02";0.02;"EUR"
"2002-12-16";"2002-12-16";0.02;"EUR"
"2002-06-01";"2002-05-31";0.02;"EUR"
"2001-12-14";"2001-12-14";0.02;"EUR"
