"payDate";"exDate";"amount";"currency"
"2024-05-03";"2024-04-29";2.15;"EUR"
"2023-05-04";"2023-04-28";2.85;"EUR"
"2022-05-06";"2022-05-03";3.33;"EUR"
"2021-05-07";"2021-05-04";1.7;"EUR"
"2020-05-08";"2020-05-05";1.01;"EUR"
"2019-05-06";"2019-04-30";1.67;"EUR"
"2018-05-04";"2018-04-30";2.32;"EUR"
"2017-05-08";"2017-05-03";0.88;"EUR"
"2016-05-17";"2016-05-03";0.6;"EUR"
"2015-05-15";"2015-05-05";0.75;"EUR"
"2014-05-16";"2014-05-05";0.17;"EUR"
"2013-05-10";"2013-04-26";0.15;"EUR"
"2012-05-31";"2012-04-27";0.11;"EUR"
"2011-05-31";"2011-05-02";0.1;"EUR"
