"payDate";"exDate";"amount";"currency"
"2024-05-09";"2024-04-24";0.854;"CAD"
"2024-02-07";"2024-01-23";0.854;"CAD"
"2023-11-29";"2023-11-14";0.854;"CAD"
"2023-08-10";"2023-07-26";0.731;"CAD"
"2023-05-11";"2023-04-26";0.731;"CAD"
"2023-02-09";"2023-01-25";0.731;"CAD"
"2022-11-24";"2022-11-09";0.731;"CAD"
"2022-08-10";"2022-07-26";0.625;"CAD"
"2022-05-11";"2022-04-26";0.625;"CAD"
"2022-02-10";"2022-01-26";0.625;"CAD"
"2021-12-09";"2021-11-24";0.625;"CAD"
"2021-08-11";"2021-07-27";0.545;"CAD"
"2021-05-11";"2021-04-26";0.545;"CAD"
"2021-02-11";"2021-01-27";0.545;"CAD"
"2020-11-24";"2020-11-09";0.545;"CAD"
"2020-08-12";"2020-07-28";0.475;"CAD"
"2020-05-05";"2020-04-20";0.475;"CAD"
"2020-02-11";"2020-01-27";0.475;"CAD"
"2019-11-27";"2019-11-12";0.48;"CAD"
"2019-08-07";"2019-07-23";0.43;"CAD"
"2019-05-07";"2019-04-22";0.43;"CAD"
"2019-02-07";"2019-01-23";0.43;"CAD"
"2018-11-28";"2018-11-13";0.43;"CAD"
"2018-08-08";"2018-07-24";0.39;"CAD"
"2018-05-10";"2018-04-25";0.39;"CAD"
"2018-02-07";"2018-01-23";0.39;"CAD"
"2017-11-30";"2017-11-15";0.39;"CAD"
"2017-08-10";"2017-07-25";0.34;"CAD"
"2017-05-04";"2017-04-18";0.34;"CAD"
"2017-02-08";"2017-01-23";0.34;"CAD"
"2016-11-30";"2016-11-14";0.34;"CAD"
"2016-08-03";"2016-07-18";0.3;"CAD"
"2016-05-11";"2016-04-25";0.3;"CAD"
"2016-02-09";"2016-01-22";0.3;"CAD"
"2015-11-25";"2015-11-06";0.3;"CAD"
"2015-08-11";"2015-07-24";0.26;"CAD"
"2015-05-06";"2015-04-20";0.26;"CAD"
"2015-02-10";"2015-01-23";0.26;"CAD"
"2014-11-28";"2014-11-12";0.26;"CAD"
"2014-08-06";"2014-07-21";0.22;"CAD"
"2014-05-07";"2014-04-21";0.22;"CAD"
"2014-02-10";"2014-01-23";0.22;"CAD"
"2013-11-27";"2013-11-08";0.22;"CAD"
"2013-08-07";"2013-07-22";0.19;"CAD"
"2013-05-28";"2013-04-22";0.19;"CAD"
"2013-02-11";"2013-01-24";0.19;"CAD"
"2012-11-29";"2012-11-14";0.19;"CAD"
"2012-08-08";"2012-07-23";0.18;"CAD"
"2012-05-09";"2012-04-23";0.18;"CAD"
"2012-02-22";"2012-02-06";0.18;"CAD"
"2011-11-23";"2011-11-07";0.18;"CAD"
"2011-08-03";"2011-07-18";0.14;"CAD"
"2011-05-05";"2011-04-19";0.12;"CAD"
"2011-02-09";"2011-01-24";0.12;"CAD"
"2010-11-24";"2010-11-08";0.12;"CAD"
"2010-08-04";"2010-07-19";0.1;"CAD"
"2010-05-05";"2010-04-19";0.1;"CAD"
"2010-02-09";"2010-01-22";0.1;"CAD"
"2009-11-26";"2009-11-09";0.1;"CAD"
"2009-08-06";"2009-07-21";0.08;"CAD"
"2009-05-06";"2009-04-20";0.08;"CAD"
"2009-02-10";"2009-01-23";0.08;"CAD"
"2008-11-26";"2008-11-07";0.08;"CAD"
"2008-08-06";"2008-07-21";0.07;"CAD"
"2008-05-08";"2008-04-22";0.07;"CAD"
"2008-02-06";"2008-01-21";0.07;"CAD"
"2007-11-23";"2007-11-07";0.07;"CAD"
"2007-08-03";"2007-07-18";0.07;"CAD"
"2007-05-09";"2007-04-23";0.07;"CAD"
"2007-02-07";"2007-01-22";0.07;"CAD"
"2006-11-10";"2006-10-25";0.06;"CAD"
"2006-08-03";"2006-07-19";0.06;"CAD"
"2006-05-05";"2006-04-19";0.06;"CAD"
"2006-02-08";"2006-01-23";0.06;"CAD"
"2005-11-18";"2005-11-02";0.06;"CAD"
"2005-08-05";"2005-07-20";0.06;"CAD"
"2005-05-06";"2005-04-20";0.05;"CAD"
"2005-02-11";"2005-01-26";0.05;"CAD"
"2005-02-11";"2005-01-24";0.05;"CAD"
"2004-11-12";"2004-10-27";0.05;"CAD"
"2004-07-30";"2004-07-14";0.05;"CAD"
"2004-04-30";"2004-04-14";0.05;"CAD"
"2004-02-06";"2004-01-21";0.05;"CAD"
"2003-11-14";"2003-10-29";0.05;"CAD"
"2003-07-25";"2003-07-09";0.05;"CAD"
"2003-05-02";"2003-04-15";0.05;"CAD"
"2003-02-07";"2003-01-22";0.05;"CAD"
"2002-11-15";"2002-10-30";0.05;"CAD"
"2002-07-26";"2002-07-10";0.05;"CAD"
"2002-05-03";"2002-04-17";0.05;"CAD"
"2002-02-08";"2002-01-23";0.05;"CAD"
"2001-11-16";"2001-10-31";0.05;"CAD"
"2001-07-27";"2001-07-11";0.05;"CAD"
"2001-04-20";"2001-04-04";0.05;"CAD"
"2001-02-09";"2001-01-24";0.05;"CAD"
"2000-11-17";"2000-11-01";0.05;"CAD"
"2000-08-11";"2000-07-26";0.05;"CAD"
"2000-05-12";"2000-04-26";0.05;"CAD"
"2000-02-11";"2000-01-26";0.05;"CAD"
"1999-11-19";"1999-11-03";0.05;"CAD"
"1999-08-13";"1999-07-28";0.05;"CAD"
"1999-05-14";"1999-04-28";0.05;"CAD"
"1999-02-12";"1999-01-27";0.05;"CAD"
"1998-11-20";"1998-11-04";0.05;"CAD"
"1998-08-14";"1998-07-29";0.05;"CAD"
"1998-05-15";"1998-04-29";0.05;"CAD"
"1998-02-20";"1998-02-04";0.05;"CAD"
"1997-11-21";"1997-11-05";0.05;"CAD"
"1997-08-15";"1997-07-30";0.04;"CAD"
"1997-05-16";"1997-04-23";0.04;"CAD"
"1997-02-14";"1997-01-29";0.04;"CAD"
"1996-11-22";"1996-11-06";0.04;"CAD"
"1996-08-16";"1996-07-31";0.03;"CAD"
"1996-05-17";"1996-05-01";0.03;"CAD"
"1996-02-16";"1996-01-31";0.03;"CAD"
"1995-11-20";"1995-11-06";0.03;"CAD"
"1995-08-14";"1995-07-26";0.03;"CAD"
"1995-05-15";"1995-04-24";0.03;"CAD"
"1995-02-17";"1995-01-23";0.03;"CAD"
"1994-11-18";"1994-10-31";0.03;"CAD"
"1994-08-12";"1994-07-25";0.03;"CAD"
"1994-05-16";"1994-04-25";0.03;"CAD"
"1994-02-14";"1994-01-24";0.03;"CAD"
"1993-11-19";"1993-11-01";0.03;"CAD"
"1993-08-13";"1993-07-26";0.02;"CAD"
"1993-05-17";"1993-04-26";0.02;"CAD"
"1993-02-15";"1993-01-25";0.02;"CAD"
"1992-11-20";"1992-11-02";0.02;"CAD"
"1992-08-14";"1992-07-27";0.02;"CAD"
"1992-05-15";"1992-04-27";0.02;"CAD"
"1992-02-14";"1992-01-27";0.02;"CAD"
"1991-11-18";"1991-11-04";0.02;"CAD"
"1991-08-16";"1991-07-29";0.02;"CAD"
"1991-05-17";"1991-04-29";0.02;"CAD"
"1991-02-15";"1991-01-28";0.02;"CAD"
"1990-11-19";"1990-11-05";0.03;"CAD"
"1990-08-15";"1990-07-26";0.03;"CAD"
"1990-05-18";"1990-04-30";0.03;"CAD"
"1990-02-12";"1990-01-25";0.03;"CAD"
"1989-11-17";"1989-10-31";0.03;"CAD"
"1989-08-11";"1989-07-26";0.03;"CAD"
