"payDate";"exDate";"amount";"currency"
"2023-06-21";"2023-06-21";0.383;"CNY"
"2022-06-08";"2022-06-08";0.338;"CNY"
"2021-07-09";"2021-07-09";0.301;"CNY"
"2020-06-19";"2020-06-19";0.249;"CNY"
"2019-07-11";"2019-07-11";0.174;"CNY"
"2018-06-29";"2018-06-29";0.15;"CNY"
"2017-06-29";"2017-06-29";0.15;"CNY"
"2016-07-08";"2016-07-08";0.3;"CNY"
"2015-07-08";"2015-07-08";0.3;"CNY"
"2014-07-10";"2014-07-10";0.3;"CNY"
"2013-07-30";"2013-07-24";0.25;"CNY"
"2012-05-25";"2012-05-18";0.13;"CNY"
"2011-04-25";"2011-04-21";0.11;"CNY"
"2010-05-26";"2010-05-20";0.07;"CNY"
"2009-06-22";"2009-06-16";0.07;"CNY"
"2008-05-12";"2008-05-06";0.06;"CNY"
"2007-04-23";"2007-04-17";0.06;"CNY"
"2006-04-06";"2006-03-31";0.05;"CNY"
"2005-06-08";"2005-06-02";0.04;"CNY"
"2003-11-10";"2003-11-04";0.04931;"CNY"
