"payDate";"exDate";"amount";"currency"
"2024-06-28";"2024-06-03";0.74;"USD"
"2024-03-28";"2024-03-01";0.74;"USD"
"2023-12-29";"2023-11-30";0.74;"USD"
"2023-09-29";"2023-08-31";0.74;"USD"
"2023-06-30";"2023-05-31";0.66;"USD"
"2023-03-31";"2023-03-03";0.66;"USD"
"2022-12-30";"2022-11-30";0.66;"USD"
"2022-09-30";"2022-08-31";0.66;"USD"
"2022-06-30";"2022-05-31";0.61;"USD"
"2022-03-31";"2022-02-28";0.61;"USD"
"2021-12-31";"2021-11-30";0.61;"USD"
"2021-09-30";"2021-08-31";0.61;"USD"
"2021-06-30";"2021-05-28";0.57;"USD"
"2021-03-31";"2021-02-26";0.57;"USD"
"2020-12-31";"2020-11-30";0.57;"USD"
"2020-09-30";"2020-08-31";0.57;"USD"
"2020-06-30";"2020-05-29";0.55;"USD"
"2020-03-31";"2020-02-28";0.55;"USD"
"2019-12-31";"2019-11-29";0.55;"USD"
"2019-09-30";"2019-08-30";0.55;"USD"
"2019-06-28";"2019-05-31";0.48;"USD"
"2019-03-29";"2019-03-01";0.48;"USD"
"2018-12-31";"2018-11-30";0.48;"USD"
"2018-09-28";"2018-08-31";0.48;"USD"
"2018-06-29";"2018-05-31";0.44;"USD"
"2018-03-29";"2018-03-02";0.44;"USD"
"2017-12-29";"2017-11-30";0.44;"USD"
"2017-09-29";"2017-08-31";0.44;"USD"
"2017-06-30";"2017-05-30";0.42;"USD"
"2017-03-31";"2017-03-02";0.42;"USD"
"2016-12-30";"2016-11-29";0.42;"USD"
"2016-09-30";"2016-08-30";0.42;"USD"
"2016-06-30";"2016-05-27";0.4;"USD"
"2016-03-31";"2016-02-26";0.4;"USD"
"2015-12-31";"2015-11-27";0.4;"USD"
"2015-09-30";"2015-08-28";0.4;"USD"
"2015-06-30";"2015-05-28";0.4;"USD"
"2015-03-31";"2015-02-26";0.4;"USD"
"2014-12-31";"2014-11-26";0.4;"USD"
"2014-09-30";"2014-08-28";0.4;"USD"
"2014-06-30";"2014-05-29";0.4;"USD"
"2014-03-31";"2014-02-27";0.4;"USD"
"2013-12-31";"2013-11-27";0.4;"USD"
"2013-09-30";"2013-08-29";0.4;"USD"
"2013-06-28";"2013-05-30";0.4;"USD"
"2013-03-29";"2013-02-27";0.4;"USD"
"2012-12-31";"2012-11-28";0.4;"USD"
"2012-09-28";"2012-08-30";0.4;"USD"
"2012-06-29";"2012-05-30";0.4;"USD"
"2012-03-30";"2012-02-28";0.4;"USD"
"2011-12-30";"2011-11-29";0.4;"USD"
"2011-09-30";"2011-08-30";0.4;"USD"
"2011-06-30";"2011-05-27";0.4;"USD"
"2011-03-31";"2011-02-25";0.4;"USD"
"2010-12-31";"2010-11-29";0.4;"USD"
"2010-09-30";"2010-08-30";0.4;"USD"
"2010-06-30";"2010-06-04";0.4;"USD"
"2010-03-31";"2010-02-25";0.4;"USD"
"2009-12-31";"2009-11-27";0.4;"USD"
"2009-09-30";"2009-08-28";0.4;"USD"
"2009-06-30";"2009-06-04";0.4;"USD"
"2009-03-31";"2009-02-25";0.4;"USD"
"2008-12-31";"2008-11-26";0.4;"USD"
"2008-09-30";"2008-08-27";0.4;"USD"
"2008-06-30";"2008-05-30";0.345;"USD"
"2008-03-31";"2008-02-27";0.345;"USD"
"2007-12-31";"2007-11-28";0.345;"USD"
"2007-09-28";"2007-08-29";0.345;"USD"
"2007-06-29";"2007-05-30";0.275;"USD"
"2007-03-30";"2007-02-27";0.275;"USD"
"2006-12-29";"2006-11-29";0.275;"USD"
"2006-09-29";"2006-08-30";0.275;"USD"
"2006-06-30";"2006-05-30";0.23;"USD"
"2006-03-31";"2006-02-27";0.23;"USD"
"2005-12-30";"2005-11-29";0.23;"USD"
"2005-09-30";"2005-08-30";0.23;"USD"
"2005-06-30";"2005-05-27";0.2;"USD"
"2005-03-31";"2005-02-25";0.2;"USD"
"2004-12-31";"2004-11-29";0.2;"USD"
"2004-09-30";"2004-08-30";0.2;"USD"
"2004-06-30";"2004-05-28";0.18;"USD"
"2004-03-31";"2004-02-26";0.18;"USD"
"2003-12-31";"2003-11-25";0.18;"USD"
"2003-09-30";"2003-08-27";0.18;"USD"
"2003-06-30";"2003-05-30";0.18;"USD"
"2003-03-31";"2003-02-26";0.15;"USD"
"2002-12-31";"2002-11-26";0.15;"USD"
"2002-09-30";"2002-08-28";0.15;"USD"
"2002-06-28";"2002-05-29";0.14;"USD"
"2002-03-29";"2002-02-27";0.14;"USD"
"2001-12-31";"2001-11-28";0.14;"USD"
"2001-09-28";"2001-08-29";0.14;"USD"
"2001-06-29";"2001-05-30";0.14;"USD"
"2001-03-30";"2001-02-27";0.14;"USD"
"2000-12-29";"2000-11-29";0.14;"USD"
"2000-09-29";"2000-08-30";0.14;"USD"
"2000-06-30";"2000-05-30";0.13;"USD"
"2000-03-31";"2000-02-28";0.13;"USD"
"1999-12-31";"1999-11-29";0.13;"USD"
"1999-09-30";"1999-08-30";0.13;"USD"
"1999-06-30";"1999-05-27";0.13;"USD"
"1999-03-31";"1999-02-25";0.13;"USD"
"1998-12-31";"1998-11-27";0.13;"USD"
"1998-09-30";"1998-09-11";0.13;"USD"
"1998-06-30";"1998-05-28";0.12;"USD"
"1998-03-31";"1998-02-25";0.12;"USD"
"1997-12-31";"1997-11-26";0.12;"USD"
"1997-09-30";"1997-08-27";0.12;"USD"
"1997-06-30";"1997-05-28";0.12;"USD"
"1997-03-31";"1997-02-26";0.12;"USD"
"1996-12-31";"1996-11-26";0.12;"USD"
"1996-09-30";"1996-08-28";0.12;"USD"
"1996-06-28";"1996-05-29";0.11;"USD"
"1996-03-29";"1996-02-28";0.11;"USD"
"1995-12-29";"1995-11-29";0.11;"USD"
"1995-09-29";"1995-08-30";0.11;"USD"
"1995-06-30";"1995-05-25";0.11;"USD"
"1995-03-31";"1995-02-23";0.11;"USD"
"1994-12-30";"1994-11-25";0.11;"USD"
"1994-09-30";"1994-08-26";0.11;"USD"
