"payDate";"exDate";"amount";"currency"
"2025-05-07";"2025-05-05";0.5;"CHF"
"2025-02-07";"2025-02-05";0.5;"CHF"
"2024-11-07";"2024-11-05";0.5;"CHF"
"2024-08-07";"2024-08-05";0.5;"CHF"
"2024-05-09";"2024-05-07";0.5;"CHF"
"2024-02-09";"2024-02-07";0.5;"CHF"
"2023-11-09";"2023-11-07";3.5;"CHF"
"2023-08-09";"2023-08-07";0.5;"CHF"
"2023-05-10";"2023-05-08";1.7;"CHF"
"2023-02-10";"2023-02-08";0.5;"CHF"
"2022-11-10";"2022-11-08";0.5;"CHF"
"2022-08-10";"2022-08-08";0.5;"CHF"
"2022-05-11";"2022-05-09";1.1;"CHF"
"2022-02-11";"2022-02-09";0.5;"CHF"
"2021-11-11";"2021-11-09";0.5;"CHF"
"2021-08-11";"2021-08-09";0.5;"CHF"
"2021-05-12";"2021-05-10";0.4444;"CHF"
"2021-02-12";"2021-02-10";0.44445;"CHF"
"2020-11-12";"2020-11-10";0.5;"CHF"
"2020-08-12";"2020-08-10";1.1;"CHF"
"2020-05-12";"2020-05-08";0.5;"CHF"
"2020-02-12";"2020-02-10";0.5;"CHF"
"2019-11-12";"2019-11-08";0.5;"CHF"
"2019-08-09";"2019-08-07";0.5;"CHF"
"2019-05-07";"2019-05-03";2.5;"CHF"
"2017-12-14";"2017-12-12";2.07;"CHF"
"2017-05-30";"2017-05-26";0.15;"CHF"
