"payDate";"exDate";"amount";"currency"
"2024-07-05";"2024-05-23";0.629;"GBP"
"2023-12-08";"2023-11-02";0.341;"GBP"
"2023-07-07";"2023-05-25";0.498;"GBP"
"2022-12-16";"2022-11-10";0.244;"GBP"
"2022-07-01";"2022-05-26";0.347;"GBP"
"2019-12-13";"2019-11-07";0.280933;"GBP"
"2019-07-05";"2019-05-30";0.575612;"GBP"
"2018-12-14";"2018-11-08";0.2809;"GBP"
"2018-07-04";"2018-05-24";0.5992;"GBP"
"2017-12-15";"2017-11-09";0.2698;"GBP"
"2017-06-30";"2017-05-25";0.5662;"GBP"
"2016-12-16";"2016-11-10";0.2569;"GBP"
"2016-07-01";"2016-05-26";0.5314;"GBP"
"2015-12-18";"2015-11-19";0.2448;"GBP"
"2015-07-03";"2015-05-28";0.4893;"GBP"
