"payDate";"exDate";"amount";"currency"
"2023-07-04";"2023-07-03";3.57;"EUR"
"2022-07-04";"2022-07-01";3.37;"EUR"
"2021-07-02";"2021-07-01";3.18;"EUR"
"2020-07-02";"2020-07-01";3;"EUR"
"2019-07-02";"2019-07-01";2.79;"EUR"
"2018-07-03";"2018-07-02";2.66;"EUR"
"2017-07-04";"2017-07-03";2.4211;"EUR"
"2016-07-25";"2016-07-22";1.2021;"EUR"
"2015-07-22";"2015-07-21";1.56;"EUR"
"2014-07-02";"2014-07-01";0.72;"EUR"
"2013-11-18";"2013-11-15";2.5;"EUR"
"2012-11-16";"2012-11-15";2;"EUR"
"2011-11-16";"2011-11-15";1.75;"EUR"
"2010-11-16";"2010-11-15";1.75;"EUR"
"2009-11-17";"2009-11-16";1.4;"EUR"
"2008-11-18";"2008-11-17";1.75;"EUR"
"2007-11-16";"2007-11-15";1.75;"EUR"
"2006-11-16";"2006-11-15";1.75;"EUR"
"2005-11-16";"2005-11-15";1.75;"EUR"
"2004-11-16";"2004-11-15";1.75;"EUR"
"2003-11-18";"2003-11-17";1.5;"EUR"
"2002-11-18";"2002-11-15";1;"EUR"
"2001-11-16";"2001-11-15";5;"EUR"
"2000-11-16";"2000-11-15";6;"EUR"
"1999-11-16";"1999-11-15";5;"EUR"
"1998-11-17";"1998-11-16";5.0871;"EUR"
"1997-11-17";"1997-11-15";3.34295;"EUR"
"1996-11-18";"1996-11-15";2.03484;"EUR"
"1995-11-16";"1995-11-15";1.4971;"EUR"
"1994-11-16";"1994-11-15";1.2136;"EUR"
