"payDate";"exDate";"amount";"currency"
"2022-06-13";"2022-05-18";0.28;"EUR"
"2021-12-02";"2021-11-11";0.286833;"EUR"
"2021-06-07";"2021-05-12";0.200783;"EUR"
"2019-12-17";"2019-11-26";0.143416;"EUR"
"2019-06-18";"2019-05-22";0.152978;"EUR"
"2018-12-10";"2018-12-06";0.143416;"EUR"
"2018-06-19";"2018-05-25";0.296394;"EUR"
"2017-12-11";"2017-11-16";0.14;"EUR"
"2017-06-30";"2017-06-06";0.38;"EUR"
"2016-10-31";"2016-10-05";0.44;"EUR"
"2016-06-30";"2016-06-06";0.47;"EUR"
"2015-12-18";"2015-11-20";0.51;"EUR"
"2015-06-05";"2015-06-03";0.6;"EUR"
"2014-12-17";"2014-12-15";0.51;"EUR"
"2014-06-06";"2014-06-03";0.6;"EUR"
"2013-12-17";"2013-12-12";0.51;"EUR"
"2013-07-08";"2013-06-06";0.51;"EUR"
"2012-12-17";"2012-12-12";0.51;"EUR"
"2012-06-06";"2012-06-01";0.51;"EUR"
"2011-12-16";"2011-12-13";0.51;"EUR"
"2011-06-06";"2011-06-01";0.51;"EUR"
"2010-12-17";"2010-12-14";0.51;"EUR"
"2010-06-03";"2010-05-31";0.53;"EUR"
"2009-12-17";"2009-11-16";0.49;"EUR"
"2009-06-03";"2009-05-29";0.57;"EUR"
"2008-12-17";"2008-12-12";0.57;"EUR"
"2008-06-02";"2008-05-28";0.62;"EUR"
"2007-11-30";"2007-11-27";0.51;"EUR"
"2007-06-04";"2007-06-04";1.03;"EUR"
"2006-06-20";"2006-06-20";0.7;"EUR"
"2003-06-12";"2003-05-12";0.27;"EUR"
