"payDate";"exDate";"amount";"currency"
"2024-05-15";"2024-03-21";0.05;"USD"
"2023-10-11";"2023-08-17";0.03;"USD"
"2023-05-10";"2023-03-16";0.02;"USD"
"2022-10-12";"2022-08-18";0.01;"USD"
"2022-05-11";"2022-03-17";0.065;"USD"
"2021-10-13";"2021-08-19";0.03;"USD"
"2021-05-12";"2021-03-25";0.115;"USD"
"2020-10-14";"2020-08-20";0.05;"USD"
"2020-05-13";"2020-03-19";0.145;"USD"
"2019-10-17";"2019-08-22";0.07;"USD"
"2019-05-15";"2019-03-14";0.15;"USD"
"2018-10-10";"2018-08-16";0.07;"USD"
"2018-05-16";"2018-03-22";0.15;"USD"
"2017-10-19";"2017-08-23";0.049;"GBP"
"2017-05-11";"2017-03-15";0.15;"USD"
"2016-10-12";"2016-08-17";0.07;"USD"
"2016-05-11";"2016-03-16";0.14;"USD"
"2015-05-13";"2015-03-18";0.17;"USD"
"2014-10-15";"2014-08-20";0.07;"USD"
"2014-05-14";"2014-03-19";0.17;"USD"
"2013-10-16";"2013-08-21";0.07;"USD"
"2013-05-22";"2013-03-20";0.17;"USD"
"2012-10-10";"2012-08-15";0.07;"USD"
"2012-05-16";"2012-03-14";0.15;"USD"
"2011-10-12";"2011-08-17";0.06;"USD"
"2011-05-18";"2011-03-16";0.13;"USD"
"2010-10-13";"2010-08-18";0.05;"USD"
"2008-05-14";"2008-03-18";0.09;"USD"
"2005-05-11";"2005-03-16";0.05;"USD"
"2004-05-12";"2004-03-10";0.03;"USD"
