"payDate";"exDate";"amount";"currency"
"2024-03-29";"2024-03-08";0.351563;"USD"
"2023-12-29";"2023-12-08";0.351563;"USD"
"2023-09-29";"2023-09-08";0.351563;"USD"
"2023-06-30";"2023-06-09";0.351563;"USD"
"2023-03-31";"2023-03-10";0.351563;"USD"
"2022-12-30";"2022-12-09";0.351563;"USD"
"2022-09-30";"2022-09-09";0.351563;"USD"
"2022-06-30";"2022-06-10";0.351563;"USD"
"2022-03-31";"2022-03-10";0.351563;"USD"
"2021-12-31";"2021-12-10";0.351563;"USD"
"2021-09-30";"2021-09-10";0.351563;"USD"
"2021-06-30";"2021-06-10";0.351563;"USD"
"2021-03-31";"2021-03-10";0.351563;"USD"
"2020-12-31";"2020-12-10";0.351563;"USD"
"2020-09-30";"2020-09-10";0.351563;"USD"
"2020-06-30";"2020-06-10";0.351563;"USD"
"2020-03-31";"2020-03-11";0.351563;"USD"
"2019-12-31";"2019-12-11";0.351563;"USD"
"2019-09-30";"2019-09-12";0.351563;"USD"
"2019-07-01";"2019-06-12";0.351563;"USD"
"2019-04-01";"2019-03-08";0.351563;"USD"
"2018-12-31";"2018-12-12";0.351563;"USD"
"2018-10-01";"2018-09-21";0.042969;"USD"
