"payDate";"exDate";"amount";"currency"
"2024-08-01";"2024-07-04";1.41;"GBP"
"2024-01-03";"2023-12-07";0.66;"GBP"
"2023-08-01";"2023-07-06";1.4;"GBP"
"2023-01-03";"2022-12-01";0.66;"GBP"
"2022-08-01";"2022-07-07";1.27;"GBP"
"2022-01-28";"2022-01-13";1.6;"GBP"
"2021-09-03";"2021-08-12";1.1;"GBP"
"2020-01-02";"2019-12-05";0.575;"GBP"
"2019-08-01";"2019-07-04";1.1;"GBP"
"2019-01-02";"2018-12-06";0.55;"GBP"
"2018-08-01";"2018-07-05";1.05;"GBP"
"2018-01-25";"2018-01-04";0.45;"GBP"
"2018-01-02";"2017-12-07";0.53;"GBP"
"2017-11-01";"2017-10-05";0.45;"GBP"
"2017-08-01";"2017-07-06";1.5;"GBP"
"2017-05-02";"2017-04-06";0.45;"GBP"
"2017-01-03";"2016-12-08";0.53;"GBP"
"2016-08-01";"2016-07-07";1.05;"GBP"
"2016-02-01";"2016-01-14";0.6;"GBP"
"2016-01-04";"2015-12-10";0.53;"GBP"
"2015-11-02";"2015-10-08";0.6;"GBP"
"2015-08-03";"2015-07-09";1.6;"GBP"
"2015-05-01";"2015-04-09";0.6;"GBP"
"2015-02-02";"2015-01-15";0.5;"GBP"
