"payDate";"exDate";"amount";"currency"
"2024-05-15";"2024-05-15";0.213892;"EUR"
"2024-02-15";"2024-02-15";0.170495;"EUR"
"2023-11-15";"2023-11-15";0.126267;"EUR"
"2023-08-16";"2023-08-16";0.079999;"EUR"
"2023-05-15";"2023-05-15";0.050875;"EUR"
"2023-02-15";"2023-02-15";0.043842;"EUR"
"2022-11-15";"2022-11-15";0.043066;"EUR"
"2022-08-16";"2022-08-16";0.084499;"EUR"
"2022-05-16";"2022-05-16";0.17341;"EUR"
"2022-02-15";"2022-02-15";0.324651;"EUR"
"2021-11-15";"2021-11-15";0.276831;"EUR"
"2021-08-16";"2021-08-16";0.230612;"EUR"
"2021-05-17";"2021-05-17";0.19858;"EUR"
"2021-02-15";"2021-02-15";0.21665;"EUR"
"2020-11-16";"2020-11-16";0.196678;"EUR"
"2020-08-17";"2020-08-17";0.173391;"EUR"
"2020-05-15";"2020-05-15";0.189405;"EUR"
"2020-02-17";"2020-02-17";0.219884;"EUR"
"2019-11-15";"2019-11-15";0.226;"EUR"
"2019-08-16";"2019-08-16";0.248765;"EUR"
"2019-05-15";"2019-05-15";0.257903;"EUR"
"2019-02-15";"2019-02-15";0.293182;"EUR"
"2018-11-15";"2018-11-15";0.298915;"EUR"
"2018-08-16";"2018-08-16";0.323317;"EUR"
"2018-05-15";"2018-05-15";0.339279;"EUR"
"2018-01-02";"2018-01-02";0.110311;"EUR"
"2017-11-15";"2017-11-15";0.396257;"EUR"
"2017-08-16";"2017-08-16";0.438468;"EUR"
"2017-05-15";"2017-05-15";0.466779;"EUR"
"2017-02-15";"2017-02-15";0.504177;"EUR"
"2016-11-15";"2016-11-15";0.541504;"EUR"
"2016-08-16";"2016-08-16";0.566527;"EUR"
"2016-05-17";"2016-05-17";0.592021;"EUR"
"2016-02-15";"2016-02-15";0.649333;"EUR"
"2015-11-16";"2015-11-16";0.647876;"EUR"
"2015-08-17";"2015-08-17";0.676463;"EUR"
"2015-05-15";"2015-05-15";0.669612;"EUR"
"2015-02-16";"2015-02-16";0.744214;"EUR"
"2014-11-17";"2014-11-17";0.744564;"EUR"
"2014-08-18";"2014-08-18";0.750935;"EUR"
"2014-05-15";"2014-05-15";0.742553;"EUR"
"2014-02-17";"2014-02-17";0.778751;"EUR"
"2013-11-15";"2013-11-15";0.807734;"EUR"
"2013-08-15";"2013-08-15";0.819884;"EUR"
"2013-05-15";"2013-05-15";0.842;"EUR"
"2013-02-15";"2013-02-15";0.905;"EUR"
"2012-11-15";"2012-11-15";0.9111;"EUR"
"2012-08-15";"2012-08-15";0.9483;"EUR"
"2012-05-15";"2012-05-15";3.930642;"EUR"
"2012-02-15";"2012-02-15";0;"EUR"
"2011-11-15";"2011-11-15";0;"EUR"
"2011-08-15";"2011-08-15";0;"EUR"
"2011-05-16";"2011-05-16";4.21781;"EUR"
"2010-11-15";"2010-11-15";0;"EUR"
"2010-08-16";"2010-08-16";0;"EUR"
"2010-05-17";"2010-05-17";4.840197;"EUR"
"2010-02-15";"2010-02-15";0;"EUR"
"2009-05-15";"2009-05-15";5.032303;"EUR"
"2008-05-15";"2008-05-15";5.05162;"EUR"
"2007-04-02";"2007-04-02";1.541173;"EUR"
"2006-04-03";"2006-04-03";1.557253;"EUR"
"2005-04-01";"2005-04-01";1.572722;"EUR"
"2004-04-01";"2004-04-01";1.52929;"EUR"
"2003-04-01";"2003-04-01";0.244389;"EUR"
