"payDate";"exDate";"amount";"currency"
"2024-04-25";"2024-04-19";0.8915;"USD"
"2024-03-25";"2024-03-19";1.7131;"USD"
"2024-02-26";"2024-02-20";1.5445;"USD"
"2024-01-25";"2024-01-19";0.8425;"USD"
"2023-12-27";"2023-12-19";0.7673;"USD"
"2023-11-27";"2023-11-20";1.8588;"USD"
"2023-10-25";"2023-10-19";1.3445;"USD"
"2023-09-25";"2023-09-19";0.815;"USD"
"2023-08-25";"2023-08-21";1.6793;"USD"
"2023-07-25";"2023-07-19";1.1785;"USD"
"2023-06-26";"2023-06-20";0.8588;"USD"
"2023-05-25";"2023-05-19";1.9475;"USD"
"2023-04-25";"2023-04-19";0.6022;"USD"
"2023-03-27";"2023-03-21";2.8435;"USD"
"2023-02-27";"2023-02-21";3.3328;"USD"
"2023-01-25";"2023-01-19";1.3823;"USD"
"2022-12-28";"2022-12-20";1.2293;"USD"
"2022-11-25";"2022-11-18";1.7555;"USD"
"2022-10-25";"2022-10-19";2.647;"USD"
"2022-09-26";"2022-09-20";0.1265;"USD"
"2022-08-25";"2022-08-19";0.0943;"USD"
"2022-07-25";"2022-07-19";0.1695;"USD"
"2022-06-27";"2022-06-21";0.2529;"USD"
"2022-05-25";"2022-05-19";0.2277;"USD"
"2022-04-25";"2022-04-19";0.1963;"USD"
"2022-03-25";"2022-03-21";0.1115;"USD"
"2022-02-25";"2022-02-18";0.1704;"USD"
"2022-01-26";"2022-01-20";0.1491;"USD"
"2021-12-29";"2021-12-21";0.0665;"USD"
"2021-11-26";"2021-11-19";0.1435;"USD"
"2021-10-25";"2021-10-19";0.0523;"USD"
"2021-09-27";"2021-09-21";0.0971;"USD"
"2021-08-25";"2021-08-19";0.0681;"USD"
"2021-07-26";"2021-07-20";0.0615;"USD"
"2021-06-25";"2021-06-21";0.0657;"USD"
"2021-05-25";"2021-05-19";0.1089;"USD"
"2021-04-26";"2021-04-20";0.0895;"USD"
"2021-03-25";"2021-03-19";0.0624;"USD"
"2021-02-25";"2021-02-19";0.1811;"USD"
"2021-01-25";"2021-01-19";0.0644;"USD"
"2020-12-29";"2020-12-21";0.1227;"USD"
"2020-11-25";"2020-11-19";0.1239;"USD"
"2020-10-26";"2020-10-20";0.0318;"USD"
"2020-09-25";"2020-09-21";0.0712;"USD"
"2020-08-25";"2020-08-19";0.1029;"USD"
"2020-07-27";"2020-07-21";0.1019;"USD"
"2020-06-25";"2020-06-19";0.453;"USD"
"2020-05-26";"2020-05-19";0.4603;"USD"
"2020-04-27";"2020-04-21";1.1541;"USD"
"2020-03-25";"2020-03-19";0.3031;"USD"
"2020-02-26";"2020-02-20";0.1529;"USD"
"2020-01-27";"2020-01-21";0.0972;"USD"
"2019-12-27";"2019-12-19";0.2081;"USD"
"2019-11-25";"2019-11-19";0.3272;"USD"
"2019-10-25";"2019-10-21";0.2982;"USD"
"2019-09-25";"2019-09-19";0.1423;"USD"
"2019-08-27";"2019-08-20";0.3236;"USD"
"2019-07-25";"2019-07-19";0.2563;"USD"
"2019-06-25";"2019-06-19";0.1982;"USD"
"2019-05-28";"2019-05-21";0.2414;"USD"
"2019-04-25";"2019-04-17";0.1312;"USD"
"2019-03-25";"2019-03-19";0.1016;"USD"
"2019-02-25";"2019-02-19";0.9265;"USD"
"2019-01-25";"2019-01-18";0.5324;"USD"
"2018-12-26";"2018-12-19";0.1789;"USD"
"2018-11-26";"2018-11-19";0.1575;"USD"
"2018-10-25";"2018-10-19";0.287;"USD"
"2018-09-25";"2018-09-19";0.13;"USD"
"2018-08-27";"2018-08-21";0.1403;"USD"
"2018-07-25";"2018-07-19";0.3994;"USD"
"2018-06-25";"2018-06-19";0.3662;"USD"
"2018-05-25";"2018-05-21";0.4414;"USD"
"2018-04-25";"2018-04-19";0.1256;"USD"
"2018-03-26";"2018-03-20";0.0439;"USD"
"2018-02-26";"2018-02-20";0.1689;"USD"
"2018-01-25";"2018-01-19";0.0633;"USD"
"2017-12-26";"2017-12-19";0.059;"USD"
"2017-11-27";"2017-11-20";0.1735;"USD"
"2017-10-25";"2017-10-19";0.3531;"USD"
"2017-09-25";"2017-09-19";0.1146;"USD"
"2017-08-25";"2017-08-18";0.2935;"USD"
"2017-07-25";"2017-07-18";0.2556;"USD"
"2017-06-26";"2017-06-19";0.4242;"USD"
"2017-05-25";"2017-05-18";0.1552;"USD"
