"payDate";"exDate";"amount";"currency"
"2024-12-27";"2024-12-23";0.06;"USD"
"2024-09-27";"2024-09-24";0.06;"USD"
"2024-09-27";"2024-09-23";0.06;"USD"
"2024-06-28";"2024-06-25";0.06;"USD"
"2024-06-28";"2024-06-24";0.06;"USD"
"2024-03-28";"2024-03-22";0.06;"USD"
"2023-12-27";"2023-12-21";0.04;"USD"
"2023-09-28";"2023-09-22";0.05;"USD"
"2023-06-28";"2023-06-22";0.05;"USD"
"2023-03-30";"2023-03-24";0.05;"USD"
"2022-12-30";"2022-12-22";0.03;"USD"
"2022-09-30";"2022-09-23";0.04;"USD"
"2022-06-30";"2022-06-24";0.04;"USD"
"2022-03-31";"2022-03-25";0.04;"USD"
"2020-04-10";"2020-04-06";0.048646;"USD"
"2019-12-12";"2019-12-06";0.03;"USD"
"2019-08-14";"2019-08-08";0.029605;"USD"
"2019-04-12";"2019-04-08";0.05;"USD"
"2018-10-05";"2018-10-01";0.049342;"USD"
"2018-04-05";"2018-03-29";0.049342;"USD"
"2015-01-02";"2014-12-23";0.06;"USD"
"2014-10-01";"2014-09-24";0.059211;"USD"
"2014-07-01";"2014-06-24";0.059211;"USD"
"2014-04-01";"2014-03-24";0.059211;"USD"
"2014-01-03";"2013-12-27";0.059211;"USD"
"2013-10-04";"2013-09-27";0.059211;"USD"
"2013-07-05";"2013-06-28";0.059211;"USD"
"2013-04-05";"2013-03-28";0.059211;"USD"
"2012-12-26";"2012-12-18";0.059211;"USD"
"2012-10-26";"2012-10-22";0.059211;"USD"
"2012-07-20";"2012-07-16";0.059211;"USD"
"2012-05-04";"2012-04-30";0.059211;"USD"
"2011-12-30";"2011-12-23";0.059211;"USD"
"2011-10-05";"2011-09-23";0.059211;"USD"
"2011-07-06";"2011-06-15";0.059211;"USD"
