"payDate";"exDate";"amount";"currency"
"2024-05-17";"2024-05-15";5.7;"EUR"
"2023-05-12";"2023-05-10";4.3;"EUR"
"2022-05-13";"2022-05-11";3.3;"EUR"
"2021-05-17";"2021-05-12";2;"EUR"
"2020-05-22";"2020-05-20";2.4;"EUR"
"2019-05-31";"2019-05-29";2.1;"EUR"
"2018-05-11";"2018-05-09";1.7;"EUR"
"2017-05-12";"2017-05-10";1.45;"EUR"
"2016-05-11";"2016-05-11";1.1;"EUR"
"2015-05-13";"2015-05-13";0.3;"EUR"
"2014-05-07";"2014-05-07";0.4;"EUR"
"2013-05-15";"2013-05-15";1.8;"EUR"
"2012-05-16";"2012-05-16";1.8;"EUR"
"2011-05-11";"2011-05-11";1.5;"EUR"
"2010-05-12";"2010-05-12";0.3;"EUR"
"2009-05-13";"2009-05-13";1.3;"EUR"
"2008-05-07";"2008-05-07";1.3;"EUR"
"2007-05-09";"2007-05-09";1;"EUR"
"2006-05-10";"2006-05-10";0.9;"EUR"
"2005-05-11";"2005-05-11";0.74;"EUR"
"2004-05-12";"2004-05-12";0.64;"EUR"
