"payDate";"exDate";"amount";"currency"
"2023-12-18";"2023-12-15";0.15;"EUR"
"2023-06-20";"2023-06-19";0.65;"EUR"
"2022-06-21";"2022-06-20";0.65;"EUR"
"2021-06-15";"2021-06-14";0.61;"EUR"
"2020-06-16";"2020-06-15";0.4;"EUR"
"2019-06-18";"2019-06-17";0.4;"EUR"
"2018-06-19";"2018-06-18";0.3;"EUR"
"2018-01-03";"2018-01-02";0.13;"EUR"
"2017-09-18";"2017-09-15";0.55;"EUR"
"2017-06-20";"2017-06-19";0.6;"EUR"
"2016-06-14";"2016-06-13";0.6;"EUR"
"2015-06-16";"2015-06-15";0.6;"EUR"
"2014-06-17";"2014-06-16";1.1;"EUR"
"2013-06-18";"2013-06-17";1.25;"EUR"
"2012-06-19";"2012-06-18";1.75;"EUR"
"2011-06-21";"2011-06-20";1.75;"EUR"
"2010-06-22";"2010-06-21";1.75;"EUR"
"2009-06-16";"2009-06-15";1.75;"EUR"
"2008-06-17";"2008-06-16";1.75;"EUR"
"2007-06-19";"2007-06-18";1.35;"EUR"
"2006-06-20";"2006-06-19";1.2;"EUR"
"2005-06-14";"2005-06-13";1.15;"EUR"
"2004-06-15";"2004-06-14";1.15;"EUR"
"2003-06-17";"2003-06-16";1.55;"EUR"
"2002-06-18";"2002-06-17";1.55;"EUR"
"2001-06-18";"2001-06-15";1.55;"EUR"
"2000-06-16";"2000-06-15";1.64;"EUR"
"1999-06-16";"1999-06-15";1.64;"EUR"
"1998-06-16";"1998-06-15";1.94291;"EUR"
"1997-06-17";"1997-06-16";2.14743;"EUR"
"1996-06-18";"1996-06-17";2.14743;"EUR"
"1995-06-19";"1995-06-16";2.147426;"EUR"
"1994-06-16";"1994-06-15";2.147426;"EUR"
"1993-06-16";"1993-06-15";2.096297;"EUR"
"1992-06-16";"1992-06-15";1.942909;"EUR"
"1991-06-25";"1991-06-24";1.840651;"EUR"
"1990-06-19";"1990-06-18";1.636134;"EUR"
"1989-07-04";"1989-07-03";1.636134;"EUR"
"1988-06-16";"1988-06-15";1.636134;"EUR"
"1987-06-16";"1987-06-15";1.687263;"EUR"
"1986-06-19";"1986-06-18";1.687263;"EUR"
"1985-06-19";"1985-06-18";1.687263;"EUR"
"1984-06-18";"1984-06-15";1.636134;"EUR"
"1983-06-15";"1983-06-14";1.738392;"EUR"
"1982-06-15";"1982-06-14";1.687263;"EUR"
"1981-06-16";"1981-06-15";1.482746;"EUR"
