"payDate";"exDate";"amount";"currency"
"2020-03-11";"2020-03-03";0.0625;"CAD"
"2019-11-12";"2019-11-04";0.0625;"CAD"
"2019-08-14";"2019-08-06";0.0625;"CAD"
"2019-05-21";"2019-05-13";0.0625;"CAD"
"2019-03-13";"2019-03-05";0.0625;"CAD"
"2018-11-13";"2018-11-05";2.3125;"CAD"
"2018-08-14";"2018-08-03";0.0625;"CAD"
"2018-05-14";"2018-05-04";0.0625;"CAD"
"2018-03-14";"2018-03-06";0.0625;"CAD"
"2017-11-09";"2017-11-01";0.0625;"CAD"
"2017-08-14";"2017-08-02";0.0625;"CAD"
"2017-05-15";"2017-05-04";0.0625;"CAD"
"2017-02-28";"2017-02-16";0.06;"CAD"
"2016-11-15";"2016-11-04";0.06;"CAD"
"2016-08-16";"2016-08-05";0.06;"CAD"
"2016-05-17";"2016-05-06";0.06;"CAD"
"2016-03-08";"2016-02-26";0.06;"CAD"
"2015-11-17";"2015-11-06";0.06;"CAD"
"2015-08-10";"2015-07-29";1.19;"CAD"
"2015-05-19";"2015-05-07";0.06;"CAD"
"2015-02-24";"2015-02-12";0.06;"CAD"
"2014-11-18";"2014-11-06";0.06;"CAD"
"2014-08-12";"2014-07-31";0.06;"CAD"
"2014-05-20";"2014-05-08";0.06;"CAD"
"2014-02-25";"2014-02-13";0.05;"CAD"
"2013-11-19";"2013-11-07";0.05;"CAD"
"2013-08-14";"2013-08-02";0.05;"CAD"
"2013-05-21";"2013-05-09";0.05;"CAD"
"2013-03-05";"2013-02-22";0.05;"CAD"
"2012-08-14";"2012-08-02";0.05;"CAD"
"2012-05-11";"2012-05-02";0.22;"CAD"
"2012-02-23";"2012-02-14";0.25;"CAD"
"2011-11-10";"2011-11-01";0.4;"CAD"
"2011-08-09";"2011-07-28";0.4;"CAD"
"2011-05-19";"2011-05-10";0.4;"CAD"
"2011-01-14";"2010-12-29";0.55;"CAD"
"2010-12-15";"2010-11-26";0.25;"CAD"
"2010-11-15";"2010-10-27";0.25;"CAD"
"2010-10-15";"2010-09-28";0.25;"CAD"
"2010-09-15";"2010-08-27";0.22;"CAD"
"2010-08-13";"2010-07-28";0.22;"CAD"
"2010-07-15";"2010-06-28";0.2;"CAD"
"2010-06-15";"2010-05-27";0.2;"CAD"
"2010-05-14";"2010-04-28";0.12;"CAD"
"2010-04-15";"2010-03-29";0.12;"CAD"
"2010-03-15";"2010-02-24";0.12;"CAD"
"2010-02-15";"2010-01-27";0.08;"CAD"
"2010-01-15";"2009-12-29";0.08;"CAD"
"2009-12-15";"2009-11-26";0.05;"CAD"
"2009-11-13";"2009-10-28";0.01;"CAD"
"2009-10-15";"2009-09-28";0.01;"CAD"
"2009-09-15";"2009-08-27";0.01;"CAD"
"2009-08-14";"2009-07-29";0.01;"CAD"
"2009-07-15";"2009-06-26";0.01;"CAD"
"2009-06-15";"2009-05-27";0.01;"CAD"
"2009-05-15";"2009-04-28";0.01;"CAD"
"2009-04-15";"2009-03-27";0.01;"CAD"
"2009-03-13";"2009-02-25";0.01;"CAD"
"2009-02-13";"2009-01-28";0.04;"CAD"
"2009-01-15";"2008-12-29";0.04;"CAD"
"2008-12-15";"2008-11-26";0.12;"CAD"
"2008-11-14";"2008-10-29";0.12;"CAD"
"2008-10-15";"2008-09-26";0.12;"CAD"
"2008-09-15";"2008-08-27";0.12;"CAD"
"2008-08-15";"2008-07-29";0.12;"CAD"
"2008-07-15";"2008-06-26";0.12;"CAD"
"2008-06-13";"2008-05-28";0.12;"CAD"
"2008-05-15";"2008-04-28";0.12;"CAD"
"2008-04-15";"2008-03-27";0.12;"CAD"
"2008-03-14";"2008-02-27";0.12;"CAD"
"2008-02-15";"2008-01-29";0.12;"CAD"
"2008-01-15";"2007-12-27";0.12;"CAD"
"2007-12-14";"2007-11-28";0.12;"CAD"
"2007-11-15";"2007-10-29";0.14;"CAD"
"2007-10-15";"2007-09-26";0.18;"CAD"
"2007-09-14";"2007-08-29";0.18;"CAD"
"2007-08-15";"2007-07-27";0.18;"CAD"
"2007-07-13";"2007-06-27";0.18;"CAD"
"2007-06-15";"2007-05-29";0.18;"CAD"
"2007-05-15";"2007-04-26";0.14;"CAD"
"2007-04-13";"2007-03-28";0.14;"CAD"
"2007-03-15";"2007-02-26";0.14;"CAD"
"2007-02-15";"2007-01-29";0.14;"CAD"
"2007-01-15";"2006-12-27";0.36;"CAD"
"2006-12-15";"2006-11-28";0.24;"CAD"
"2006-11-15";"2006-10-27";0.2;"CAD"
"2006-10-13";"2006-09-27";0.2;"CAD"
"2006-09-15";"2006-08-29";0.12;"CAD"
"2006-08-15";"2006-07-31";0.12;"CAD"
