"payDate";"exDate";"amount";"currency"
"2024-03-28";"2024-03-14";0.39063;"USD"
"2023-12-29";"2023-12-14";0.39063;"USD"
"2023-09-29";"2023-09-14";0.39063;"USD"
"2023-06-30";"2023-06-14";0.39063;"USD"
"2023-03-31";"2023-03-14";0.39063;"USD"
"2022-12-30";"2022-12-14";0.39063;"USD"
"2022-09-30";"2022-09-14";0.39063;"USD"
"2022-06-30";"2022-06-14";0.39063;"USD"
"2022-03-31";"2022-03-14";0.39063;"USD"
"2021-12-31";"2021-12-14";0.39063;"USD"
"2021-09-30";"2021-09-14";0.39063;"USD"
"2021-06-30";"2021-06-14";0.39063;"USD"
"2021-03-31";"2021-03-12";0.39063;"USD"
"2020-12-31";"2020-12-14";0.39063;"USD"
"2020-09-30";"2020-09-14";0.39063;"USD"
"2020-06-30";"2020-06-12";0.39063;"USD"
"2020-03-31";"2020-03-12";0.39063;"USD"
"2019-12-31";"2019-12-12";0.39063;"USD"
"2019-09-30";"2019-09-12";0.39063;"USD"
"2019-07-01";"2019-06-13";0.39063;"USD"
"2019-04-01";"2019-03-14";0.39063;"USD"
"2018-12-31";"2018-12-13";0.44271;"USD"
