"payDate";"exDate";"amount";"currency"
"2024-04-05";"2024-03-27";0.24;"USD"
"2024-01-05";"2023-12-28";0.24;"USD"
"2023-10-06";"2023-09-28";0.21;"USD"
"2023-07-07";"2023-06-29";0.21;"USD"
"2023-04-07";"2023-03-30";0.21;"USD"
"2023-01-06";"2022-12-29";0.21;"USD"
"2022-10-07";"2022-09-29";0.17;"USD"
"2022-07-08";"2022-06-29";0.17;"USD"
"2022-04-15";"2022-04-07";0.17;"USD"
"2022-01-07";"2021-12-30";0.17;"USD"
"2021-10-08";"2021-09-29";0.17;"USD"
"2021-07-09";"2021-06-29";0.17;"USD"
"2021-04-09";"2021-03-30";0.17;"USD"
"2021-01-08";"2020-12-30";0.17;"USD"
"2020-10-09";"2020-09-29";0.17;"USD"
"2020-07-10";"2020-06-29";0.17;"USD"
"2020-04-10";"2020-03-30";0.17;"USD"
"2020-01-06";"2019-12-30";0.17;"USD"
"2019-10-07";"2019-09-27";0.17;"USD"
"2019-07-08";"2019-06-27";0.17;"USD"
"2019-04-05";"2019-03-28";0.17;"USD"
"2019-01-10";"2018-12-28";0.17;"USD"
"2018-10-08";"2018-09-27";0.17;"USD"
"2018-07-10";"2018-06-28";0.17;"USD"
"2018-04-06";"2018-03-28";0.17;"USD"
"2018-01-08";"2017-12-28";0.17;"USD"
"2017-10-09";"2017-09-28";0.17;"USD"
"2017-07-10";"2017-06-28";0.34;"USD"
"2017-04-07";"2017-03-29";0.34;"USD"
"2017-01-09";"2016-12-28";0.34;"USD"
"2016-10-07";"2016-09-28";0.34;"USD"
"2016-07-11";"2016-06-28";0.32;"USD"
"2016-04-08";"2016-03-29";0.32;"USD"
"2016-01-08";"2015-12-29";0.32;"USD"
"2015-10-09";"2015-09-28";0.32;"USD"
"2015-07-07";"2015-06-26";0.29;"USD"
"2015-04-09";"2015-03-31";0.29;"USD"
"2015-01-09";"2014-12-29";0.29;"USD"
"2014-10-10";"2014-09-26";0.29;"USD"
"2014-07-10";"2014-06-26";0.27;"USD"
"2014-04-04";"2014-03-27";0.27;"USD"
"2014-01-06";"2013-12-27";0.27;"USD"
"2013-10-07";"2013-09-26";0.27;"USD"
"2013-07-08";"2013-06-20";0.25;"USD"
"2013-04-15";"2013-04-04";0.25;"USD"
"2012-12-31";"2012-12-18";0.25;"USD"
"2012-10-10";"2012-09-26";0.25;"USD"
"2012-07-09";"2012-06-27";0.23;"USD"
"2012-04-13";"2012-03-28";0.23;"USD"
"2012-01-09";"2011-12-28";0.23;"USD"
"2011-10-14";"2011-10-05";0.23;"USD"
"2011-07-11";"2011-06-28";0.22;"USD"
"2011-04-11";"2011-03-29";0.22;"USD"
"2011-01-10";"2010-12-29";0.22;"USD"
"2010-10-12";"2010-10-04";0.22;"USD"
"2010-07-12";"2010-06-28";0.2;"USD"
"2010-04-19";"2010-04-13";0.2;"USD"
"2010-01-11";"2009-12-29";0.2;"USD"
"2009-10-15";"2009-10-01";0.2;"USD"
"2009-07-10";"2009-06-26";0.18;"USD"
"2009-04-10";"2009-03-27";0.18;"USD"
"2009-01-12";"2008-12-29";0.18;"USD"
"2008-10-14";"2008-09-30";0.18;"USD"
"2008-07-10";"2008-06-26";0.16;"USD"
"2008-04-10";"2008-03-27";0.16;"USD"
"2008-01-17";"2008-01-03";0.16;"USD"
"2007-10-11";"2007-09-27";0.16;"USD"
"2007-07-10";"2007-06-27";0.14;"USD"
"2007-04-10";"2007-03-28";0.14;"USD"
"2007-01-10";"2006-12-27";0.14;"USD"
"2006-10-10";"2006-09-27";0.14;"USD"
"2006-06-23";"2006-06-08";0.12;"USD"
"2006-03-31";"2006-03-16";0.12;"USD"
"2006-01-10";"2005-12-28";0.12;"USD"
"2005-10-10";"2005-09-28";0.12;"USD"
"2005-07-11";"2005-06-28";0.11;"USD"
"2005-04-11";"2005-03-29";0.11;"USD"
"2005-01-10";"2004-12-29";0.11;"USD"
"2004-10-10";"2004-09-28";0.109;"USD"
"2004-07-12";"2004-06-28";0.1;"USD"
"2004-04-09";"2004-03-31";0.1;"USD"
"2004-01-09";"2003-12-29";0.1;"USD"
"2003-10-10";"2003-09-26";0.1;"USD"
"2003-07-10";"2003-06-26";0.09;"USD"
"2003-04-11";"2003-04-02";0.09;"USD"
"2003-01-10";"2002-12-24";0.09;"USD"
"2002-10-11";"2002-09-25";0.09;"USD"
"2002-07-12";"2002-06-26";0.08;"USD"
"2002-04-12";"2002-03-26";0.08;"USD"
"2002-01-11";"2001-12-26";0.08;"USD"
"2001-10-12";"2001-09-26";0.08;"USD"
"2001-07-12";"2001-06-27";0.08;"USD"
"2001-04-12";"2001-03-28";0.08;"USD"
"2000-10-12";"2000-09-27";0.07;"USD"
"2000-07-07";"2000-06-28";0.07;"USD"
"2000-04-07";"2000-03-29";0.07;"USD"
"2000-01-07";"1999-12-29";0.06;"USD"
"1999-10-07";"1999-09-28";0.06;"USD"
"1999-07-14";"1999-06-28";0.06;"USD"
"1999-04-14";"1999-03-29";0.06;"USD"
"1999-01-13";"1998-12-24";0.06;"USD"
"1993-06-30";"1993-06-09";0.04;"USD"
"1993-03-31";"1993-03-11";0.04;"USD"
"1992-12-31";"1992-12-11";0.03;"USD"
"1992-09-30";"1992-09-09";0.03;"USD"
"1992-06-30";"1992-05-22";0.03;"USD"
"1992-03-31";"1992-03-04";0.03;"USD"
