"payDate";"exDate";"amount";"currency"
"2022-05-11";"2022-05-09";0.09;"CHF"
"2021-05-06";"2021-05-04";0.09;"CHF"
"2020-12-07";"2020-12-03";0.1388;"CHF"
"2020-05-11";"2020-05-07";0.1388;"CHF"
"2019-05-07";"2019-05-03";0.2625;"CHF"
"2018-05-08";"2018-05-04";0.24;"CHF"
"2017-05-24";"2017-05-09";0.64;"CHF"
"2016-06-06";"2016-05-19";0.64;"CHF"
"2015-05-21";"2015-05-04";0.62;"CHF"
"2014-05-16";"2014-05-13";0.62;"CHF"
"2013-05-06";"2013-04-30";0.09;"CHF"
"2012-05-23";"2012-05-09";0.65;"CHF"
"2011-05-06";"2011-05-03";1.13;"CHF"
"2010-05-07";"2010-05-04";1.73;"CHF"
"2009-04-30";"2009-04-30";0.09;"CHF"
"2008-05-02";"2008-05-02";2.17;"CHF"
"2007-05-10";"2007-05-10";1.89381;"CHF"
"2006-05-04";"2006-05-04";1.68881;"CHF"
"2005-05-06";"2005-05-06";1.3;"CHF"
"2003-05-02";"2003-05-02";0.09;"CHF"
"2000-06-02";"2000-06-02";6.07;"CHF"
"1999-06-03";"1999-06-03";4.33;"CHF"
"1998-06-04";"1998-06-04";4.226905;"CHF"
"1997-06-05";"1997-06-05";3.47;"CHF"
"1996-06-06";"1996-06-06";3.387381;"CHF"
"1995-06-06";"1995-06-06";3.045714;"CHF"
"1994-06-06";"1994-06-06";3.045714;"CHF"
