"payDate";"exDate";"amount";"currency"
"2023-07-06";"2023-07-04";0.861086;"EUR"
"2022-07-08";"2022-07-06";0.6;"EUR"
"2022-01-13";"2022-01-11";0.4;"EUR"
"2021-01-15";"2021-01-13";0.842;"EUR"
"2019-07-05";"2019-07-03";0.765;"EUR"
"2017-07-07";"2017-07-05";0.58;"EUR"
"2016-07-07";"2016-07-04";0.53;"EUR"
"2015-07-07";"2015-07-07";0.53;"EUR"
"2014-07-07";"2014-07-07";1.05;"EUR"
"2013-07-08";"2013-07-08";1.05;"EUR"
"2012-07-06";"2012-07-06";1.05;"EUR"
"2011-07-07";"2011-07-07";1.05;"EUR"
"2010-07-07";"2010-07-07";1.05;"EUR"
"2009-07-07";"2009-07-07";0.95;"EUR"
"2008-07-07";"2008-07-07";0.85;"EUR"
"2007-07-06";"2007-07-06";0.32;"EUR"
"2006-07-07";"2006-07-07";0.16;"EUR"
"2005-07-07";"2005-07-07";0.14;"EUR"
"2004-07-01";"2004-07-01";0.11;"EUR"
"2003-07-01";"2003-07-01";0.11;"EUR"
"2002-07-01";"2002-07-01";0.11;"EUR"
