"payDate";"exDate";"amount";"currency"
"2024-04-26";"2024-04-11";0.25;"USD"
"2024-01-26";"2024-01-11";0.25;"USD"
"2023-10-27";"2023-10-12";0.25;"USD"
"2023-07-28";"2023-07-13";0.25;"USD"
"2023-04-28";"2023-04-13";1.5;"USD"
"2023-01-03";"2022-12-15";1.5;"USD"
"2022-09-30";"2022-09-15";1.5;"USD"
"2022-07-01";"2022-06-16";1.5;"USD"
"2022-04-01";"2022-03-17";1.5;"USD"
"2022-01-03";"2021-12-16";1;"USD"
"2021-10-01";"2021-09-16";1;"USD"
"2021-07-02";"2021-06-17";1;"USD"
"2021-04-02";"2021-03-18";0.25;"USD"
"2021-01-04";"2020-12-17";0.25;"USD"
"2020-10-02";"2020-09-17";0.25;"USD"
"2020-07-03";"2020-06-11";0.25;"USD"
"2020-04-03";"2020-03-19";0.25;"USD"
"2020-01-03";"2019-12-19";0.06;"USD"
"2019-10-04";"2019-09-19";0.06;"USD"
"2019-07-05";"2019-06-20";0.06;"USD"
"2019-04-05";"2019-03-21";0.06;"USD"
"2019-01-04";"2018-12-20";0.06;"USD"
"2018-10-05";"2018-09-20";0.06;"USD"
"2018-07-06";"2018-06-21";0.06;"USD"
"2018-04-06";"2018-03-22";0.06;"USD"
"2018-01-05";"2017-12-21";0.06;"USD"
"2017-10-06";"2017-09-21";0.06;"USD"
"2017-07-07";"2017-06-21";0.06;"USD"
"2017-04-07";"2017-03-22";0.06;"USD"
"2017-01-06";"2016-12-21";0.06;"USD"
"2016-10-07";"2016-09-21";0.06;"USD"
"2016-07-01";"2016-06-15";0.06;"USD"
"2016-04-01";"2016-03-16";0.06;"USD"
"2016-01-08";"2015-12-22";0.06;"USD"
"2015-10-02";"2015-09-16";0.06;"USD"
"2015-07-02";"2015-06-17";0.06;"USD"
"2015-04-03";"2015-03-18";0.06;"USD"
"2015-01-09";"2014-12-23";0.06;"USD"
"2014-10-03";"2014-09-17";0.06;"USD"
"2014-07-02";"2014-06-16";0.06;"USD"
"2014-04-04";"2014-03-19";0.06;"USD"
"2014-01-03";"2013-12-18";0.06;"USD"
"2013-10-04";"2013-09-18";0.06;"USD"
"2013-07-05";"2013-06-19";0.06;"USD"
"2013-04-05";"2013-03-20";0.06;"USD"
"2013-01-04";"2012-12-19";0.06;"USD"
"2012-10-05";"2012-09-19";0.06;"USD"
"2012-07-06";"2012-06-20";0.06;"USD"
"2012-04-06";"2012-03-21";0.06;"USD"
"2012-01-06";"2011-12-21";0.06;"USD"
"2011-10-07";"2011-09-21";0.06;"USD"
"2011-07-08";"2011-06-22";0.06;"USD"
"2011-04-08";"2011-03-23";0.06;"USD"
"2011-01-07";"2010-12-21";0.06;"USD"
"2010-10-08";"2010-09-22";0.06;"USD"
"2010-07-09";"2010-06-23";0.06;"USD"
"2010-04-09";"2010-03-24";0.06;"USD"
"2010-01-08";"2009-12-22";0.06;"USD"
"2009-10-09";"2009-09-23";0.06;"USD"
"2009-07-10";"2009-06-24";0.06;"USD"
"2009-04-10";"2009-03-25";0.06;"USD"
"2009-01-09";"2008-12-23";0.06;"USD"
"2008-10-03";"2008-09-17";0.06;"USD"
"2008-07-03";"2008-06-18";0.06;"USD"
"2008-04-04";"2008-03-18";0.06;"USD"
"2008-01-04";"2007-12-19";0.06;"USD"
"2007-10-05";"2007-09-19";0.06;"USD"
"2007-07-06";"2007-06-20";0.06;"USD"
"2007-04-06";"2007-03-21";0.06;"USD"
"2007-01-05";"2006-12-20";0.06;"USD"
"2006-10-06";"2006-09-20";0.06;"USD"
"2006-07-07";"2006-06-21";0.06;"USD"
"2006-04-07";"2006-03-22";0.06;"USD"
"1998-08-12";"1998-07-21";0.073333;"USD"
"1998-05-20";"1998-04-28";0.073333;"USD"
"1998-02-18";"1998-01-28";0.073333;"USD"
"1997-12-03";"1997-11-12";0.073333;"USD"
"1997-08-13";"1997-07-23";0.073333;"USD"
"1997-05-21";"1997-04-28";0.073333;"USD"
"1997-02-19";"1997-01-28";0.073333;"USD"
"1996-11-27";"1996-11-06";0.06;"USD"
"1996-08-07";"1996-07-15";0.06;"USD"
"1996-05-15";"1996-04-24";0.06;"USD"
"1996-02-14";"1996-01-23";0.06;"USD"
"1995-11-22";"1995-11-01";0.48;"USD"
"1995-08-16";"1995-07-26";0.16;"USD"
"1995-05-17";"1995-04-24";0.16;"USD"
"1995-02-22";"1995-01-30";0.0533;"USD"
"1994-11-23";"1994-11-02";0.0533;"USD"
"1994-08-17";"1994-07-25";0.0533;"USD"
"1994-05-18";"1994-04-25";0.0533;"USD"
"1994-02-18";"1994-01-24";0.0533;"USD"
