"payDate";"exDate";"amount";"currency"
"2023-07-05";"2023-07-05";2.55;"CNY"
"2022-07-11";"2022-07-11";2.54;"CNY"
"2021-07-12";"2021-07-12";1.81;"CNY"
"2020-06-15";"2020-06-15";1.26;"CNY"
"2019-07-08";"2019-07-08";0.88;"CNY"
"2018-07-09";"2018-07-09";0.91;"CNY"
"2017-07-10";"2017-07-10";2.97;"CNY"
"2016-07-04";"2016-07-04";0.32;"CNY"
"2015-06-15";"2015-06-15";0.74;"CNY"
"2014-07-14";"2014-07-14";0.91;"CNY"
"2013-07-12";"2013-07-08";0.96;"CNY"
"2012-06-15";"2012-06-11";0.9;"CNY"
"2011-06-17";"2011-06-13";0.75;"CNY"
"2010-07-20";"2010-07-05";0.53;"CNY"
"2009-06-30";"2009-06-22";0.46;"CNY"
"2008-06-10";"2008-06-04";0.18;"CNY"
