"payDate";"exDate";"amount";"currency"
"2024-03-28";"2024-03-05";0.04;"AUD"
"2023-09-27";"2023-09-01";0.03;"AUD"
"2023-03-30";"2023-03-06";0.2;"AUD"
"2022-09-30";"2022-09-05";0.25;"AUD"
"2022-04-07";"2022-03-08";0.12;"AUD"
"2021-10-06";"2021-09-07";0.12;"AUD"
"2021-04-08";"2021-03-09";0.02;"AUD"
"2020-04-02";"2020-03-05";0.08;"AUD"
"2019-10-02";"2019-09-04";0.05;"AUD"
"2019-04-04";"2019-03-07";0.19;"AUD"
"2018-09-27";"2018-08-30";0.1;"AUD"
"2018-04-23";"2018-03-27";0.25;"AUD"
"2017-09-27";"2017-08-30";0.06;"AUD"
"2016-10-06";"2016-09-08";0.03;"AUD"
"2016-04-01";"2016-03-09";0.19;"AUD"
"2015-09-29";"2015-08-31";0.06;"AUD"
"2015-03-31";"2015-03-05";0.13;"AUD"
"2014-10-03";"2014-09-03";0.06;"AUD"
"2014-04-03";"2014-02-28";0.04;"AUD"
"2013-10-02";"2013-08-29";0.05;"AUD"
"2013-04-04";"2013-03-01";0.1;"AUD"
"2012-10-05";"2012-09-04";0.25;"AUD"
"2012-04-05";"2012-03-05";0.55;"AUD"
"2011-10-05";"2011-09-05";0.2;"AUD"
"2011-04-06";"2011-03-03";0.08;"AUD"
"2007-10-19";"2007-09-25";0.09;"AUD"
"2007-05-07";"2007-04-10";0.11;"AUD"
"2006-10-06";"2006-09-18";0.09;"AUD"
"2006-04-20";"2006-03-31";0.11;"AUD"
"2005-09-30";"2005-09-12";0.09;"AUD"
"2005-04-12";"2005-03-23";0.11;"AUD"
"2004-09-20";"2004-09-01";0.09;"AUD"
"2004-04-13";"2004-03-22";0.11;"AUD"
"2003-09-19";"2003-09-02";0.09;"AUD"
"2003-04-28";"2003-04-03";0.11;"AUD"
"2002-10-11";"2002-09-23";0.09;"AUD"
"2002-04-26";"2002-04-08";0.11;"AUD"
"2001-10-12";"2001-09-24";0.09;"AUD"
"2001-04-27";"2001-04-10";0.11;"AUD"
"2000-10-12";"2000-09-22";0.09;"AUD"
"2000-04-27";"2000-04-06";0.1;"AUD"
"1999-11-10";"1999-10-25";0.08;"AUD"
"1999-05-14";"1999-04-28";0.09;"AUD"
"1998-10-13";"1998-09-17";0.07;"AUD"
"1998-04-09";"1998-03-25";0.09;"AUD"
"1997-10-14";"1997-09-26";0.07;"AUD"
"1997-04-16";"1997-04-03";0.08;"AUD"
