"payDate";"exDate";"amount";"currency"
"2024-05-31";"2024-05-14";0.0987;"USD"
"2024-04-30";"2024-04-12";0.09873;"USD"
"2024-03-28";"2024-03-14";0.09873;"USD"
"2024-02-29";"2024-02-14";0.09873;"USD"
"2024-01-31";"2024-01-11";0.09873;"USD"
"2023-12-20";"2023-12-14";0.09873;"USD"
"2023-11-30";"2023-11-14";0.09105;"USD"
"2023-10-31";"2023-10-13";0.09105;"USD"
"2023-09-29";"2023-09-14";0.09105;"USD"
"2023-08-31";"2023-08-14";0.0911;"USD"
"2023-07-31";"2023-07-13";0.09105;"USD"
"2023-06-30";"2023-06-14";0.09105;"USD"
"2023-05-31";"2023-05-12";0.0868;"USD"
"2023-04-28";"2023-04-13";0.0868;"USD"
"2023-03-31";"2023-03-14";0.0868;"USD"
"2023-02-28";"2023-02-14";0.0705;"USD"
"2023-01-31";"2023-01-12";0.0705;"USD"
"2022-12-22";"2022-12-14";0.0705;"USD"
"2022-11-30";"2022-11-14";0.0705;"USD"
"2022-10-31";"2022-10-13";0.0705;"USD"
"2022-09-30";"2022-09-14";0.0605;"USD"
"2022-08-31";"2022-08-12";0.0605;"USD"
"2022-07-29";"2022-07-14";0.0605;"USD"
"2022-06-30";"2022-06-14";0.0605;"USD"
"2022-05-31";"2022-05-13";0.0605;"USD"
"2022-04-29";"2022-04-13";0.0605;"USD"
"2022-03-31";"2022-03-14";0.0605;"USD"
"2022-02-28";"2022-02-14";0.0605;"USD"
"2022-01-11";"2021-12-30";0.0605;"USD"
"2021-12-22";"2021-12-14";0.0605;"USD"
"2021-11-30";"2021-11-12";0.0605;"USD"
"2021-10-29";"2021-10-14";0.0605;"USD"
"2021-09-30";"2021-09-14";0.0605;"USD"
"2021-08-31";"2021-08-13";0.0605;"USD"
"2021-07-30";"2021-07-14";0.0605;"USD"
"2021-06-30";"2021-06-14";0.0605;"USD"
"2021-05-28";"2021-05-13";0.0605;"USD"
"2021-04-30";"2021-04-14";0.0605;"USD"
"2021-03-31";"2021-03-12";0.0605;"USD"
"2021-02-26";"2021-02-12";0.0605;"USD"
"2021-01-11";"2020-12-30";0.0605;"USD"
"2020-12-21";"2020-12-14";0.0605;"USD"
"2020-11-30";"2020-11-13";0.0711;"USD"
"2020-10-30";"2020-10-14";0.0711;"USD"
"2020-09-30";"2020-09-14";0.0711;"USD"
"2020-08-31";"2020-08-13";0.0711;"USD"
"2020-07-31";"2020-07-14";0.0711;"USD"
"2020-06-30";"2020-06-12";0.0711;"USD"
"2020-05-29";"2020-05-14";0.0711;"USD"
"2020-04-30";"2020-04-14";0.0711;"USD"
"2020-03-31";"2020-03-13";0.0711;"USD"
"2020-02-28";"2020-02-13";0.0711;"USD"
"2020-01-09";"2019-12-30";0.0711;"USD"
"2019-12-19";"2019-12-13";0.0711;"USD"
"2019-11-29";"2019-11-14";0.0711;"USD"
"2019-10-31";"2019-10-11";0.0711;"USD"
"2019-09-30";"2019-09-13";0.0685;"USD"
"2019-08-30";"2019-08-14";0.0685;"USD"
"2019-07-31";"2019-07-12";0.0685;"USD"
"2019-06-28";"2019-06-13";0.0685;"USD"
"2019-05-31";"2019-05-14";0.0685;"USD"
"2019-04-30";"2019-04-12";0.0685;"USD"
"2019-03-29";"2019-03-14";0.0685;"USD"
"2019-02-28";"2019-02-14";0.0685;"USD"
"2019-01-09";"2018-12-28";0.0685;"USD"
"2018-12-19";"2018-12-12";0.0685;"USD"
"2018-11-30";"2018-11-14";0.0685;"USD"
"2018-10-31";"2018-10-12";0.0685;"USD"
"2018-09-28";"2018-09-13";0.0685;"USD"
"2018-08-31";"2018-08-14";0.0685;"USD"
"2018-07-31";"2018-07-13";0.0685;"USD"
"2018-06-29";"2018-06-14";0.0685;"USD"
"2018-05-31";"2018-05-14";0.0685;"USD"
"2018-04-30";"2018-04-13";0.0685;"USD"
"2018-03-29";"2018-03-14";0.0685;"USD"
"2018-02-28";"2018-02-14";0.0685;"USD"
"2018-01-09";"2017-12-28";0.0685;"USD"
"2017-12-19";"2017-12-11";0.0685;"USD"
"2017-11-30";"2017-11-14";0.0685;"USD"
"2017-10-31";"2017-10-13";0.0685;"USD"
"2017-09-29";"2017-09-14";0.0685;"USD"
"2017-08-31";"2017-08-11";0.0685;"USD"
"2017-07-31";"2017-07-12";0.0685;"USD"
"2017-06-30";"2017-06-13";0.0685;"USD"
"2017-05-31";"2017-05-11";0.0685;"USD"
"2017-04-28";"2017-04-11";0.0685;"USD"
"2017-03-31";"2017-03-13";0.0685;"USD"
"2017-02-28";"2017-02-13";0.063;"USD"
"2017-01-09";"2016-12-28";0.082;"USD"
"2016-12-19";"2016-12-08";0.063;"USD"
"2016-11-30";"2016-11-10";0.063;"USD"
"2016-10-31";"2016-10-12";0.06;"USD"
"2016-09-30";"2016-09-13";0.06;"USD"
"2016-08-31";"2016-08-11";0.06;"USD"
"2016-07-29";"2016-07-13";0.06;"USD"
"2016-06-30";"2016-06-13";0.06;"USD"
"2016-05-31";"2016-05-12";0.06;"USD"
"2016-04-29";"2016-04-13";0.06;"USD"
"2016-03-31";"2016-03-11";0.06;"USD"
"2016-02-29";"2016-02-11";0.06;"USD"
"2016-01-08";"2015-12-29";0.06;"USD"
"2015-12-18";"2015-12-10";0.06;"USD"
"2015-11-30";"2015-11-12";0.06;"USD"
"2015-10-30";"2015-10-13";0.06;"USD"
"2015-09-30";"2015-09-11";0.024;"USD"
"2015-08-31";"2015-08-12";0.024;"USD"
"2015-07-31";"2015-07-13";0.024;"USD"
"2015-06-30";"2015-06-11";0.024;"USD"
"2015-05-29";"2015-05-13";0.024;"USD"
"2015-04-30";"2015-04-13";0.024;"USD"
"2015-03-31";"2015-03-11";0.024;"USD"
"2015-02-27";"2015-02-11";0.024;"USD"
"2015-01-09";"2014-12-29";0.024;"USD"
"2014-12-19";"2014-12-10";0.024;"USD"
"2014-11-28";"2014-11-12";0.024;"USD"
"2014-10-31";"2014-10-10";0.024;"USD"
"2014-09-30";"2014-09-11";0.025;"USD"
"2014-08-29";"2014-08-13";0.025;"USD"
"2014-07-31";"2014-07-11";0.025;"USD"
"2014-06-30";"2014-06-12";0.025;"USD"
"2014-05-30";"2014-05-13";0.025;"USD"
"2014-04-30";"2014-04-11";0.025;"USD"
"2014-03-31";"2014-03-12";0.025;"USD"
"2014-02-28";"2014-02-12";0.025;"USD"
"2014-01-08";"2013-12-27";0.025;"USD"
"2013-12-19";"2013-12-11";0.025;"USD"
"2013-11-29";"2013-11-13";0.025;"USD"
"2013-11-22";"2013-11-14";0.028;"USD"
"2013-10-31";"2013-10-11";0.025;"USD"
"2013-09-30";"2013-09-12";0.025;"USD"
"2013-08-30";"2013-08-13";0.025;"USD"
"2013-07-31";"2013-07-11";0.025;"USD"
"2013-06-28";"2013-06-12";0.027;"USD"
"2013-05-31";"2013-05-13";0.027;"USD"
"2013-04-30";"2013-04-11";0.027;"USD"
"2013-03-28";"2013-03-13";0.027;"USD"
"2013-02-28";"2013-02-13";0.027;"USD"
"2013-01-09";"2012-12-27";0.037;"USD"
"2012-12-18";"2012-12-12";0.027;"USD"
"2012-11-30";"2012-11-13";0.027;"USD"
"2012-10-31";"2012-10-11";0.027;"USD"
"2012-09-28";"2012-09-12";0.027;"USD"
"2012-08-31";"2012-08-13";0.027;"USD"
"2012-07-31";"2012-07-12";0.027;"USD"
"2012-06-29";"2012-06-13";0.027;"USD"
"2012-05-31";"2012-05-11";0.027;"USD"
"2012-04-30";"2012-04-12";0.027;"USD"
"2012-03-30";"2012-03-13";0.027;"USD"
"2012-02-29";"2012-02-13";0.027;"USD"
"2012-01-09";"2011-12-28";0.027;"USD"
"2011-12-19";"2011-12-12";0.027;"USD"
"2011-11-30";"2011-11-10";0.027;"USD"
"2011-10-31";"2011-10-12";0.027;"USD"
"2011-09-30";"2011-09-13";0.027;"USD"
"2011-08-31";"2011-08-11";0.027;"USD"
"2011-07-29";"2011-07-13";0.027;"USD"
"2011-06-30";"2011-06-13";0.027;"USD"
"2011-05-31";"2011-05-12";0.027;"USD"
"2011-04-29";"2011-04-13";0.027;"USD"
"2011-03-31";"2011-03-11";0.027;"USD"
"2011-02-28";"2011-02-11";0.027;"USD"
"2011-01-10";"2010-12-29";0.027;"USD"
"2010-12-20";"2010-12-13";0.027;"USD"
"2010-11-30";"2010-11-10";0.027;"USD"
"2010-10-29";"2010-10-13";0.027;"USD"
"2010-09-30";"2010-09-13";0.027;"USD"
"2010-08-31";"2010-08-12";0.029;"USD"
"2010-07-30";"2010-07-13";0.029;"USD"
"2010-06-30";"2010-06-11";0.029;"USD"
"2010-05-28";"2010-05-12";0.031;"USD"
"2010-04-30";"2010-04-13";0.031;"USD"
"2010-03-31";"2010-03-11";0.031;"USD"
"2010-02-26";"2010-02-10";0.031;"USD"
"2010-01-11";"2009-12-29";0.031;"USD"
"2009-12-18";"2009-12-11";0.031;"USD"
"2009-11-30";"2009-11-10";0.031;"USD"
"2009-10-30";"2009-10-13";0.031;"USD"
"2009-09-30";"2009-09-11";0.031;"USD"
"2009-08-31";"2009-08-12";0.0355;"USD"
"2009-07-31";"2009-07-13";0.0355;"USD"
"2009-06-30";"2009-06-11";0.0355;"USD"
"2009-05-29";"2009-05-13";0.0355;"USD"
"2009-04-30";"2009-04-13";0.0355;"USD"
"2009-03-31";"2009-03-12";0.0355;"USD"
"2009-02-27";"2009-02-11";0.048;"USD"
"2009-01-09";"2008-12-29";0.048;"USD"
"2008-12-18";"2008-12-11";0.048;"USD"
"2008-11-28";"2008-11-12";0.048;"USD"
"2008-10-31";"2008-10-10";0.053;"USD"
"2008-09-30";"2008-09-11";0.053;"USD"
"2008-08-29";"2008-08-13";0.053;"USD"
"2008-07-31";"2008-07-11";0.053;"USD"
"2008-06-30";"2008-06-12";0.053;"USD"
"2008-05-30";"2008-05-13";0.053;"USD"
"2008-04-30";"2008-04-11";0.053;"USD"
"2008-03-31";"2008-03-12";0.053;"USD"
"2008-02-29";"2008-02-13";0.053;"USD"
"2008-01-09";"2007-12-27";0.082981;"USD"
"2007-12-18";"2007-12-11";0.053;"USD"
"2007-11-30";"2007-11-13";0.053;"USD"
"2007-10-31";"2007-10-11";0.053;"USD"
"2007-09-28";"2007-09-12";0.053;"USD"
"2007-08-31";"2007-08-13";0.053;"USD"
"2007-07-31";"2007-07-12";0.053;"USD"
"2007-06-29";"2007-06-13";0.053;"USD"
"2007-05-31";"2007-05-11";0.053;"USD"
"2007-04-30";"2007-04-12";0.053;"USD"
"2007-03-30";"2007-03-13";0.053;"USD"
"2007-02-28";"2007-02-13";0.053;"USD"
"2007-01-09";"2006-12-27";0.074645;"USD"
"2006-12-19";"2006-12-08";0.053;"USD"
"2006-11-30";"2006-11-10";0.053;"USD"
"2006-10-31";"2006-10-12";0.053;"USD"
"2006-09-29";"2006-09-13";0.053;"USD"
"2006-08-31";"2006-08-10";0.053;"USD"
"2006-07-31";"2006-07-13";0.053;"USD"
"2006-06-30";"2006-06-09";0.053;"USD"
"2006-05-31";"2006-05-11";0.053;"USD"
"2006-04-28";"2006-04-12";0.053;"USD"
"2006-03-31";"2006-03-10";0.053;"USD"
"2006-02-28";"2006-02-10";0.053;"USD"
"2006-01-10";"2005-12-28";0.062461;"USD"
"2005-12-21";"2005-12-08";0.053;"USD"
"2005-11-30";"2005-11-10";0.053;"USD"
"2005-10-31";"2005-10-13";0.053;"USD"
"2005-09-30";"2005-09-12";0.053;"USD"
"2005-08-31";"2005-08-11";0.053;"USD"
"2005-07-29";"2005-07-12";0.053;"USD"
"2005-06-30";"2005-06-10";0.053;"USD"
"2005-05-31";"2005-05-11";0.053;"USD"
"2005-04-29";"2005-04-13";0.053;"USD"
"2005-03-31";"2005-03-11";0.053;"USD"
"2005-02-28";"2005-02-11";0.053;"USD"
"2005-01-10";"2004-12-28";0.053;"USD"
"2004-12-21";"2004-12-08";0.053;"USD"
"2004-11-30";"2004-11-09";0.055;"USD"
"2004-10-29";"2004-10-13";0.055;"USD"
"2004-09-30";"2004-09-10";0.055;"USD"
"2004-08-31";"2004-08-12";0.055;"USD"
"2004-07-30";"2004-07-13";0.055;"USD"
"2004-06-30";"2004-06-10";0.055;"USD"
"2004-05-28";"2004-05-12";0.055;"USD"
"2004-04-30";"2004-04-14";0.057;"USD"
"2004-03-31";"2004-03-11";0.057;"USD"
"2004-02-27";"2004-02-11";0.057;"USD"
"2004-01-13";"2003-12-29";0.062;"USD"
"2003-12-22";"2003-12-05";0.057;"USD"
"2003-11-28";"2003-11-12";0.063;"USD"
"2003-10-31";"2003-10-15";0.063;"USD"
"2003-09-30";"2003-09-12";0.068419;"USD"
"2003-08-29";"2003-08-13";0.071924;"USD"
"2003-07-31";"2003-07-15";0.072394;"USD"
"2003-06-30";"2003-06-12";0.07492;"USD"
"2003-05-30";"2003-05-14";0.07492;"USD"
"2003-04-30";"2003-04-14";0.064864;"USD"
"2003-03-31";"2003-03-13";0.061464;"USD"
"2003-02-28";"2003-02-12";0.053098;"USD"
"2003-01-10";"2002-12-27";0.091426;"USD"
"2002-12-20";"2002-12-06";0.060925;"USD"
"2002-11-29";"2002-11-12";0.059048;"USD"
"2002-10-31";"2002-10-16";0.063571;"USD"
"2002-09-30";"2002-09-13";0.064561;"USD"
"2002-08-30";"2002-08-15";0.062923;"USD"
"2002-07-31";"2002-07-16";0.062663;"USD"
"2002-06-28";"2002-06-13";0.061967;"USD"
"2002-05-30";"2002-05-16";0.070719;"USD"
"2002-04-30";"2002-04-15";0.06922;"USD"
"2002-03-29";"2002-03-14";0.068403;"USD"
"2002-02-28";"2002-02-13";0.067862;"USD"
"2002-01-07";"2001-12-27";0.079681;"USD"
"2001-12-19";"2001-12-10";0.080533;"USD"
"2001-11-30";"2001-11-16";0.078676;"USD"
"2001-10-31";"2001-10-12";0.077171;"USD"
"2001-09-28";"2001-09-17";0.079316;"USD"
"2001-08-31";"2001-08-16";0.07842;"USD"
"2001-07-31";"2001-07-13";0.074722;"USD"
"2001-06-29";"2001-06-15";0.079177;"USD"
"2001-05-31";"2001-05-14";0.078094;"USD"
"2001-04-30";"2001-04-11";0.072208;"USD"
"2001-03-30";"2001-03-15";0.085854;"USD"
"2001-02-28";"2001-02-14";0.072856;"USD"
"2001-01-05";"2000-12-27";0.088301;"USD"
"2000-12-15";"2000-12-05";0.062569;"USD"
"2000-11-30";"2000-11-01";0.097494;"USD"
"2000-10-31";"2000-10-13";0.07892;"USD"
"2000-09-29";"2000-09-14";0.07969;"USD"
"2000-08-31";"2000-08-16";0.07878;"USD"
"2000-07-31";"2000-07-13";0.075797;"USD"
"2000-06-30";"2000-06-15";0.080127;"USD"
"2000-05-31";"2000-05-12";0.082757;"USD"
"2000-04-28";"2000-04-13";0.083475;"USD"
"2000-03-31";"2000-03-15";0.080372;"USD"
"2000-02-29";"2000-02-15";0.088319;"USD"
"2000-01-07";"1999-12-29";0.084473;"USD"
"1999-12-17";"1999-12-08";0.079974;"USD"
"1999-11-30";"1999-11-18";0.084376;"USD"
"1999-10-29";"1999-10-20";0.080163;"USD"
"1999-09-30";"1999-09-20";0.080552;"USD"
"1999-08-31";"1999-08-19";0.081128;"USD"
"1999-07-30";"1999-07-21";0.080015;"USD"
"1999-06-30";"1999-06-21";0.079576;"USD"
"1999-05-28";"1999-05-19";0.07491;"USD"
"1999-04-30";"1999-04-20";0.081213;"USD"
"1999-03-31";"1999-03-22";0.068886;"USD"
"1999-02-26";"1999-02-17";0.071348;"USD"
"1999-01-08";"1998-12-29";0.066884;"USD"
"1998-12-18";"1998-12-09";0.068483;"USD"
"1998-11-30";"1998-11-18";0.07137;"USD"
"1998-10-30";"1998-10-20";0.070423;"USD"
"1998-09-30";"1998-09-18";0.072241;"USD"
"1998-08-31";"1998-08-19";0.070821;"USD"
"1998-07-31";"1998-07-21";0.070258;"USD"
"1998-06-30";"1998-06-18";0.130537;"USD"
