"payDate";"exDate";"amount";"currency"
"2019-05-10";"2019-05-02";0.0625;"USD"
"2019-02-14";"2019-02-06";0.0625;"USD"
"2018-10-26";"2018-10-18";0.25;"USD"
"2018-07-19";"2018-07-11";0.25;"USD"
"2018-05-03";"2018-04-25";0.25;"USD"
"2018-01-18";"2018-01-10";0.4225;"USD"
"2017-10-19";"2017-10-11";0.4225;"USD"
"2017-07-18";"2017-07-07";0.4225;"USD"
"2017-04-28";"2017-04-19";0.42;"USD"
"2017-01-19";"2017-01-09";0.42;"USD"
"2016-10-18";"2016-10-06";0.42;"USD"
"2016-07-19";"2016-07-08";0.42;"USD"
"2016-05-12";"2016-05-03";0.42;"USD"
"2016-02-12";"2016-02-03";0.42;"USD"
"2015-11-12";"2015-11-03";0.42;"USD"
"2015-08-13";"2015-08-04";0.42;"USD"
"2015-05-12";"2015-05-04";0.42;"USD"
"2015-02-12";"2015-02-03";0.42;"USD"
"2014-11-12";"2014-11-03";0.39;"USD"
"2014-08-12";"2014-08-01";0.37;"USD"
"2014-05-12";"2014-04-30";0.37;"USD"
"2014-02-14";"2014-02-06";0.17;"USD"
