"payDate";"exDate";"amount";"currency"
"2024-01-23";"2023-12-28";0.5;"HKD"
"2023-05-25";"2023-05-03";0.034;"HKD"
"2022-05-25";"2022-05-03";0.08;"HKD"
"2021-05-25";"2021-05-04";0.34;"HKD"
"2020-05-21";"2020-04-29";0.22;"HKD"
"2019-05-22";"2019-04-30";0.06;"HKD"
"2018-05-23";"2018-05-02";0.18;"HKD"
"2018-02-28";"2018-02-01";0.86;"HKD"
"2017-05-25";"2017-05-11";0.12;"HKD"
"2017-05-25";"2017-05-08";0.12;"HKD"
"2016-06-10";"2016-05-20";0.16;"HKD"
"2015-05-26";"2015-05-05";0.22;"HKD"
"2014-05-23";"2014-05-02";0.11;"HKD"
"2013-05-29";"2013-05-09";0.16;"HKD"
"2012-05-21";"2012-04-30";0.06;"HKD"
"2011-05-18";"2011-04-27";0.16;"HKD"
"2010-05-12";"2010-04-21";0.08;"HKD"
"2008-06-04";"2008-05-19";0.36;"HKD"
